"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/2000/01/rdf-schema#label","Lists of tourist attractions"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_places"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_lists"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of tourist attractions"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://dbpedia.org/ontology/wikiPageID",47672743
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://dbpedia.org/ontology/wikiPageRevisionID",967104309
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_tourist_attractions?oldid=967104309&ns=14"
