"subject","predicate","object"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVancouver"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPunkRockGroups"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2000"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/2000/01/rdf-schema#label","Los Furios"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/2000/01/rdf-schema#comment","Los Furios is a nine-piece band from Vancouver, British Columbia which has performed across Western Canada since 2000. Los Furios began adding horns to the line-up in 2001 and have been evolving their blend of punk, ska, and reggae ever since. Their 2004 release Warning Shot (Megalith Records USA/ CDN) sold over 5000 copies, mostly at the live shows, and received rave reviews from college radio DJs across the country. Warning Shot fully displays the diverse influences of the group, ranging from rocksteady reggae to so-cal punk & ska."
"http://dbpedia.org/resource/Los_Furios","http://xmlns.com/foaf/0.1/name","Los Furios"
"http://dbpedia.org/resource/Los_Furios","http://xmlns.com/foaf/0.1/homepage","https://losfurios.bandcamp.com/"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/name","Los Furios"
"http://dbpedia.org/resource/Los_Furios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Los_Furios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Los_Furios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Los_Furios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_punk_rock_groups"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageID",10888565
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageRevisionID",950403131
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Planet_Smashers"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin_Soundclash"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smugglers_(band)"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ska_Fest"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toasters"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_Records"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOA_(band)"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_(band)"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dreadnoughts"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Rudie"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Short_Bus"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Beat"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocksteady"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Ska_Paradise_Orchestra"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria_Buffet_Records"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pietasters"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishbone"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evaporators"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancid_(band)"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_punk_rock_groups"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashlight_Brown"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska_Punk"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalith_Records"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_(band)"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_D_and_The_Kids_Table"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Murray_(musician)"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageExternalLink","https://losfurios.bandcamp.com/"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interpunk.com/search.cfm%3Fvt=2&fmt=0&cat=0&type=0&ST=0&what=0&size=0&start=1&&searchfor=furios"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purevolume.com/losfurios/blog/23884"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qpvQ"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Los_Furios"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rmqhh"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6682745"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d2c298cb-87fd-4a3d-9a32-c43422484466"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/currentMembers","Corinne, Kyle, Jethro, Blake, Sean, Jimmy, Mat"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/label","Surrender, Megalith, Bacteria Buffet"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/origin","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/abstract","Los Furios is a nine-piece band from Vancouver, British Columbia which has performed across Western Canada since 2000. Los Furios began adding horns to the line-up in 2001 and have been evolving their blend of punk, ska, and reggae ever since. The band has variously featured a two- or three-piece horn section complemented by distinct songwriters and vocalists. This instrumentation adds to their diverse sound. Noticeable influences in their sound include acts such as The Clash, Sublime, Fishbone, and Rancid. The 6-song EP Los Furios ( 2003) was the first release to feature the horn driven sound people have come to associate with the band. Their 2004 release Warning Shot (Megalith Records USA/ CDN) sold over 5000 copies, mostly at the live shows, and received rave reviews from college radio DJs across the country. Warning Shot fully displays the diverse influences of the group, ranging from rocksteady reggae to so-cal punk & ska. Some of their highlight gigs include two opening spots at The Commodore Ballroom (House of Blues), first with Fishbone and later with The Tokyo Ska Paradise Orchestra. They have been invited to play the Victoria Ska Fest three years running, including a headlining spot on the 2005 bill with Fishbone and Long Beach Short Bus. The Vans Warped Tour has also taken notice of the band, featuring them on their 2005 tour. Other acts that have shared a stage with The Furios include Bedouin Soundclash, The Pietasters, Chris Murray, The Dreadnoughts, Monkey, The Planet Smashers, Flashlight Brown, The Toasters, Big D and The Kids Table, DOA, Mad Bomber Society, General Rudie, The Evaporators, The English Beat, and The Smugglers."
"http://dbpedia.org/resource/Los_Furios","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Los_Furios","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Los_Furios?oldid=950403131&ns=0"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/wikiPageLength",5588
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/activeYearsStartYear",2000-01-01
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Los_Furios","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Megalith_Records"
"http://dbpedia.org/resource/Los_Furios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Los_Furios"
