"subject","predicate","object"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#label","Simone Decker"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#label","Simone Decker"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#label","بيترو ديكر"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#label","Simone Decker"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#comment","Simone Decker (born 1968) is a Luxembourg artist who works mainly with photography and installations. In 1999, her photographic series Chewing and folding in Venice depicting huge chewing gum sculptures in the streets of Venice, was one of Luxembourg's contributions to the 48th Venice Biennale. Her sculptural works have included the exhibit Ghosts (2004) which consisted of seven yellow figures on the roof of the Casino Luxembourg art gallery."
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#comment","Simone Decker, née en 1968 à Esch-sur-Alzette au Luxembourg, est une artiste de pop-art. Elle habite et travaille à Francfort-sur-le-Main. Elle photographie des objets sous un angle spécial pour leur donner un aspect de grandeur. Ses œuvres les plus connues sont les séries des Chewing-gum à Venise de So weiß, weißer geht's nicht (Borken) et des Glaçons."
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#comment","بيترو ديكر (بالفرنسية: Simone Decker)‏ هي فنانة لوكسمبورغية، ولدت في 9 أبريل 1968 في إيش سوغ ألزيت في لوكسمبورغ."
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2000/01/rdf-schema#comment","Simone Decker (* 1968 in Esch-sur-Alzette) ist eine luxemburgische Künstlerin und war Professorin für Künstlerische Konzeptionen/Kunst und Öffentlicher Raum an der Akademie der Bildenden Künste Nürnberg."
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Luxembourgian_artists"
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Strasbourg_alumni"
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Nuremberg_faculty"
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Esch-sur-Alzette"
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Luxembourgian_artists"
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Simone_Decker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxembourgian_women_artists"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageID",60353719
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageRevisionID",1020479063
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxembourgian_women_artists"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Strasbourg_alumni"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Luxembourg"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Luxembourgian_artists"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_of_Fine_Arts,_Nuremberg_faculty"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudam"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Esch-sur-Alzette"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bloch_University"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts,_Nuremberg"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esch-sur-Alzette"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_école_des_arts_du_Rhin"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Städelschule"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Luxembourgian_artists"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonedecker.com/Biography.html"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيترو_ديكر"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Adxc"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123246067"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Simone_Decker"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59986243"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2288078"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simone_Decker"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simone_Decker"
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيترو_ديكر"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/abstract","Simone Decker, née en 1968 à Esch-sur-Alzette au Luxembourg, est une artiste de pop-art. Elle habite et travaille à Francfort-sur-le-Main. Elle photographie des objets sous un angle spécial pour leur donner un aspect de grandeur. Ses œuvres les plus connues sont les séries des Chewing-gum à Venise de So weiß, weißer geht's nicht (Borken) et des Glaçons. Elle a représenté le Luxembourg à la Biennale de Venise et collabore régulièrement avec de nombreuses institutions (Casino Luxembourg, Centres d'art, Ville de Cherbourg, CRAC, etc. ) lors de la mise en place d'installations interrogeant la question de la perception de l'espace."
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/abstract","Simone Decker (born 1968) is a Luxembourg artist who works mainly with photography and installations. In 1999, her photographic series Chewing and folding in Venice depicting huge chewing gum sculptures in the streets of Venice, was one of Luxembourg's contributions to the 48th Venice Biennale. Her sculptural works have included the exhibit Ghosts (2004) which consisted of seven yellow figures on the roof of the Casino Luxembourg art gallery."
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/abstract","بيترو ديكر (بالفرنسية: Simone Decker)‏ هي فنانة لوكسمبورغية، ولدت في 9 أبريل 1968 في إيش سوغ ألزيت في لوكسمبورغ."
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/abstract","Simone Decker (* 1968 in Esch-sur-Alzette) ist eine luxemburgische Künstlerin und war Professorin für Künstlerische Konzeptionen/Kunst und Öffentlicher Raum an der Akademie der Bildenden Künste Nürnberg."
"http://dbpedia.org/resource/Simone_Decker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simone_Decker?oldid=1020479063&ns=0"
"http://dbpedia.org/resource/Simone_Decker","http://dbpedia.org/ontology/wikiPageLength",3228
"http://dbpedia.org/resource/Simone_Decker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simone_Decker"
