"subject","predicate","object"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaxonomicCategories"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Order (biology)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","目 (生物)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordre"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordo (biologio)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordnung (Biologie)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ord (bitheolaíocht)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordning (biologi)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Orden (biología)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Τάξη (βιολογία)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","目 (分類学)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Отряд (биология)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordem (biologia)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","رتبة (تصنيف)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordine (tassonomia)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ряд (біологія)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Rząd (biologia)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Orde (biologie)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","목 (생물학)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Řád (biologie)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordo (biologi)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordena (biologia)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#label","Ordre (biologie)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Řád (latinsky ordo) je základní taxonomická kategorie – jednotka hierarchické klasifikace organismů, tvořenou čeleděmi (lat. familia). Jeden nebo několik příbuzných řádů vytváří třídu (lat. classis). Systematická botanika a mykologie tradičně užívají pro taxonomické jednotky na úrovni řádu stejné ustálené koncovky -ales. Jejím českým ekvivalentem je přípona -tvaré. Např. Ericales (vřesovcotvaré), nebo Boletales (hřibotvaré). V zoologii je situace poněkud odlišná – obvykle se zde používají původní (často vžité) názvy bez zvláštní koncovky, např. řád Carnivora (šelmy)."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Sa tacsanomaíocht bitheolaíochta, is é an t-ord (Laidin: ordo) céim tacsanomaíoch a úsáidtear i rangú na n-orgánach agus aitheanta de réir na gcód ainmníochta . Is iad na ranganna aitheanta in ord íslitheach: fearann, ríocht, fileam, rang, ord, fine, géineas agus speiceas, le hord ag luí isteach idir an rang agus an fhine."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","目（もく、英: order、羅: ordo）は、生物分類のリンネ式階級分類における基本的階級のひとつ、および、その階級に属するタクソンのことである。 目は、綱の下・科の上に位置する。さらに、目の上に上目（じょうもく、英: superorder、羅: supraordo）をおく場合もある。目の下に亜目（あもく、英: suborder、羅: subordo）、亜目の下に下目（かもく、英: infraorder、羅: infraordo）、下目の下に小目（しょうもく、英: parvorder、羅: parvordo）を置くことがある。"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Τάξη (λατ.: Ordo) ονομάζεται – στη συστηματική ταξινόμηση – το σύνολο των οικογενειών που είναι συγγενείς μεταξύ τους. Για παράδειγμα οι οικογένειες των σκύλων και των γατών ανήκουν στην τάξη σαρκοφάγα. Στα ελληνικά έχουν κατάληξη σε -ώδη, όπως Ροδώδη στη Βοτανική (στα λατινικά σε -ales), και Κητώδη στη Ζωολογία (στα λατινικά σε -ea)."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, l'ordre est le quatrième niveau de classification classique des espèces vivantes (voir systématique). Selon Ruggiero et al. (2015), les 7 règnes du vivant sont constitués de 1468 ordres."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","In biologia, ai fini della tassonomia, l'ordine è uno dei livelli di classificazione scientifica degli organismi viventi, tanto della zoologia quanto della botanica. Nell'organizzazione sistemica, l'ordine è inferiore alla classe e superiore alla famiglia. Nella stessa classe ci sono perciò uno o più ordini, e ciascun ordine è suddiviso in una o più famiglie. I nomi degli ordini di Uccelli e Pesci terminano sempre con -iformi (-iformes),"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","En biología, el orden es la categoría taxonómica entre la clase y la familia. En zoología, es una de las categorías taxonómicas de uso obligatorio, según el Código Internacional de Nomenclatura Zoológica. En taxonomía antigua era sinónimo de familia.​​"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Ordning är en grupp inom den biologiska systematiken och en undergrupp till de biologiska klasserna. Ordningen består i sin tur av en eller flera familjer, vilka delas in i släkten och arter."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Order (Latin: ordo) is one of the eight major hierarchical taxonomic ranks in Linnaean taxonomy. It is classified between family and class. In biological classification, the order is a taxonomic rank used in the classification of organisms and recognized by the nomenclature codes. An immediately higher rank, superorder, is sometimes added directly above order, with suborder directly beneath order. An order can also be defined as a group of related families."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","In de taxonomie, de indelingsleer van de biologie, is een orde een van de taxonomische rangen in de indeling of ook een taxon in die rang. De orde is een lagere rang dan de superorde en klasse, maar hoger dan de onderorde en familie. In de syntaxonomie, de indelingsleer van de van de vegetatiekunde, is een klasse een rang of een syntaxon in die rang. Een orde bestaat uit een of meer verbonden."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Die Ordnung (lateinisch ordo) ist eine Rangstufe der biologischen Systematik. Sie dient zur Einteilung und Benennung der Lebewesen (Taxonomie). Bezüglich der Hauptstufen steht die Ordnung zwischen Klasse und Familie. Zusätzlich kann unmittelbar oberhalb der Ordnung eine Überordnung (superordo) und unmittelbar unterhalb eine Unterordnung (subordo) sowie Teilordnung (infraordo) vorhanden sein."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Rząd (łac. ordo) – jedna z podstawowych kategorii systematycznych stosowanych w systematyce organizmów, niższa od gromady (classis w zoologii) lub klasy (classis w botanice), a wyższa od rodziny (familia). Termin ordo został wprowadzony przez Karola Linneusza jako jedna z pięciu podstawowych kategorii w hierarchicznym systemie klasyfikacji biologicznej. Kategoriami pomocniczymi dla rzędu są nadrząd (superordo), podrząd (subordo) i infrarząd (infraordo), a w literaturze anglojęzycznej stosowane są jeszcze czasem parvorder (niższa od infrarzędu), magnorder (wyższa od nadrzędu), grandorder i mirorder (między rzędem a nadrzędem)."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","En biologia, l'ordre o orde és la unitat sistemàtica entre la classe i la família. Davant la gran dificultat de classificar algunes espècies alguns ordres s'agrupen dins de superordres i els individus d'un ordre es classifiquen dins de subordres i aquests en infraordres. En la seva classificació dels mamífers de 1997, McKenna i Bell van fer servir dos nivells extres entre el de Superordre i Ordre: Grandordre i Mirordre. Per exemple, es classifica com un Grandordre els Euarconts i en el de Mirordre els Primatomorfs. Nivells de classificació (de general a concret)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Taxonomia biologikoan, ordena organismoen sailkapenaren maila taxonomiko bat da. Maila hau klasearen eta familiaren artean dago. Badaude tarteko azpimailak ere, hala nola klasearen eta ordenaren artean dagoen goiordena, edo ordenaren azpitik dagoen azpiordena."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Ряд (лат. ordo) — систематична категорія (ранг) у зоології, що об’єднує найближчі родини (лат. familia) тварин. Наприклад, до ряду хижих звірів входять родини псові, ведмедеві, ракунові, куницеві та ін. Близькі ряди становлять клас (лат. classis). У ботанічній систематиці ряду відповідає порядок (латиною також ordo). Ряди об’єднують у надряди (лат. superordo) і поділяють на підряди (лат. subordo)."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Отря́д (лат. ordo, мн. ч. ordines) — один из основных рангов иерархической классификации в зоологической систематике. По установившейся советской традиции в работах по ботанической, микологической, бактериологической и вирусологической систематике этот же ранг (ordo) называют порядком. В иерархии систематических категорий отряд стоит ниже класса и выше семейства. Примеры: 
* Насекомое Белянка капустная (Pieris brassicae) относится к отряду Чешуекрылые (Lepidoptera). 
* Цветковое растение Пиерис японский (Pieris japonica) относится к порядку Верескоцветные (Ericales)."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Ordo atau bangsa (Bahasa Latin: ordo, jamak ordines; bahasa Inggris: order) adalah suatu tingkat atau takson antara kelas dan familia. Istilah ini pertama kali diperkenalkan oleh ahli botani Jerman dalam klasifikasi tumbuhannya. Carolus Linnaeus merupakan orang pertama yang secara konsisten menerapkannya dalam klasifikasi tiga kerajaan besar: mineral, hewan, dan tumbuhan dalam bukunya Systema Naturae (1735)"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","الرُتبة ج.: رُتَب (باللاتينية: Order) مرتبة تصنيفية في علم التصنيف تشمل عدة فصائل وتنتمي بدورها إلى صف."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","目（英文：order，拉丁文：ordo）是生物分类法中的一个分类阶元，位于纲和科之间，可在其上建立级别更高的超目，也可在其下建立级别更低的亚目。 物种属于和不属于每个目是由生物分类学家决定的，和是否应该认可一个特定的目。 通常没有确切的协议，不同的生物分类学家各自采取不同的立场。 在描述或识别目时，生物分类学家不需要遵循严格的规则。 一些分类群几乎普遍被接受，而另一些分类群则很少被认可。 对于某些生物群，使用一致的后缀来表示其级别是一个目。拉丁语后缀 -(i)formes 表示“具有形式”的意思，用于鸟类和鱼类的科学名称，但不用于哺乳动物和无脊椎动物的命名。后缀 -ales 用于植物、真菌和藻类的目的名称。"
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","( 아목은 여기로 연결됩니다. 동남아시아 음식에 대해서는 호목 문서를 참고하십시오.) 생물 분류의 계급의 주요 8개 순위. 사소한 중간 순위는 표시하지 않음. 밑으로 갈수록 더 좁은 범위의 계급. 목(目 영어: Order)은 생물 분류 단계 중 하나로 강의 아래이고 과의 위이다."
"http://dbpedia.org/resource/Order_(biology)","http://www.w3.org/2000/01/rdf-schema#comment","Ordo estas ŝtupo en la planta kaj besta klasigoj. Biologia ordo staras inter klaso kaj familio. La ordonomoj de la zoologia klasifiko estas plej ofte formitaj per tipa kvalito kaj la sufikso -ul: parhufuloj, skvamuloj; aŭ per tipa genro kaj la elemento -formaj: paseroformaj, strigoformaj. La internacia nomado tendencas al la dua formo. por la plantoj ofte je ""-ales"" latine kaj -aloj esperante. Oni dividas ĝin je subordo, kaj uniĝas pluraj ordoj en superordo. Ekzemple, Homo apartenas al la ordo de la primatoj."
