"subject","predicate","object"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentDepartment108119821"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManitobaGovernmentDepartmentsAndAgencies"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionAgenciesInCanada"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Elections Manitoba"
"http://dbpedia.org/resource/Elections_Manitoba","http://www.w3.org/2000/01/rdf-schema#comment","Elections Manitoba (French: Élections Manitoba) is the non-partisan agency of the Government of Manitoba responsible for the conduct and regulation of provincial elections in Manitoba. Its responsibilities are to operate free of political influence; conduct Manitoba's provincial elections, by-elections, and referendums; ensure that all eligible citizens have the opportunity to vote; promote public awareness of voting and the electoral process; help political participants to comply with election rules; facilitate The Elections Act and The Election Financing Act; and recommend improvements to existing legislation."
"http://dbpedia.org/resource/Elections_Manitoba","http://xmlns.com/foaf/0.1/name","Elections Manitoba"
"http://dbpedia.org/resource/Elections_Manitoba","http://xmlns.com/foaf/0.1/homepage","http://www.electionsmanitoba.ca"
"http://dbpedia.org/resource/Elections_Manitoba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Elections_Manitoba_Building_in_Winnipeg,_Manitoba.jpg"
"http://dbpedia.org/resource/Elections_Manitoba","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnipeg,_MB"
"http://dbpedia.org/resource/Elections_Manitoba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_agencies_in_Canada"
