"subject","predicate","object"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/2000/01/rdf-schema#label","32-га гвардійська танкова дивізія (СРСР)"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/2000/01/rdf-schema#label","32nd Guards Tank Division"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/2000/01/rdf-schema#comment","32-га гвардійська танкова Полтавська Червонопрапорна орденів Суворова і Кутузова дивізія (32 гв. ТД, в/ч 60875) — військове з'єднання танкових військ Радянської армії, що існувало у 1945—1990 роках. Дивізія створена 20 квітня 1957 року, як 14-та гвардійська мотострілецька дивізія на основі у місті Ютербог, Східна Німеччина. Дивізія відносилась до розгорнутих першого ешелону, тому була укомплектована особовим складом і технікою майже на 100% від штатної чисельності."
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 32nd Guards Tank Division was a tank formation of the Soviet Army/Soviet Ground Forces. Its predecessor, the 9th Guards Airborne Division, was a Red Army Airborne division of World War II. On 19 June 1945, it became the 116th Guards Rifle Division. In 1946, it became the 14th Guards Mechanized Division. In 1957, it became the 14th Guards Motorized Rifle Division. In 1982, it became the 32nd Guards Tank Division, which was disbanded in June 1989."
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://xmlns.com/foaf/0.1/name","116th Guards Rifle Division (19 June 1945 – 1946)"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://xmlns.com/foaf/0.1/name","14th Guards Mechanized Division (1946–1957)"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://xmlns.com/foaf/0.1/name","32nd Guards Tank Division (1982–1989)"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://xmlns.com/foaf/0.1/name","14th Guards Motorized Rifle Division (1957–1982)"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://xmlns.com/foaf/0.1/name","9th Guards Airborne Division (15 December 1942 – 19 June 1945)"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1989"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_divisions_of_the_Soviet_Union"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_awarded_the_Order_of_the_Red_Banner"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageID",47935511
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1080913562
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Offensive"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/464th_Missile_Brigade"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bug"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lvov–Sandomierz_Offensive"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dniester"
"http://dbpedia.org/resource/32nd_Guards_Tank_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leibstandarte"
