"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryChurchBuildings"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInWarsaw"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Antoine de Padoue (Varsovie)"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Church of St. Anthony of Padua, Warsaw"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Sint-Antoniuskerk (Warschau)"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","圣安多尼堂 (华沙)"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Antoniego z Padwy w Warszawie (Śródmieście)"
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Antoine-de-Padoue (polonais : kościół św. Antoniego Padewskiego) une église située Ulica Senatorska, dans l'arrondissement de Śródmieście (Centre-ville) à Varsovie."
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St. Anthony of Padua is located on Warsaw's downtown at 31/33 Senatorska Street."
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","Kościół św. Antoniego z Padwy – kościół rzymskokatolicki znajdujący się przy ulicy Senatorskiej 31/33 w Warszawie."
"http://dbpedia.org/resource/Church_of_St._Anthony_of_Padua,_Warsaw","http://www.w3.org/2000/01/rdf-schema#comment","圣安多尼堂（Kościół św. Antoniego Padewskiego）是一座罗马天主教堂区教堂，位于波兰华沙市中心的塞纳托斯卡街31/33号。"
