"subject","predicate","object"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfThailand"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfIndonesia"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfThePhilippines"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMalaysia"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/2000/01/rdf-schema#label","Mastixia trichotoma"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/2000/01/rdf-schema#label","Mastixia trichotoma"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/2000/01/rdf-schema#comment","Mastixia trichotoma är en kornellväxtart som beskrevs av Carl Ludwig von Blume. Mastixia trichotoma ingår i släktet Mastixia och familjen kornellväxter."
"http://dbpedia.org/resource/Mastixia_trichotoma","http://www.w3.org/2000/01/rdf-schema#comment","Mastixia trichotoma is a tree in the family Nyssaceae. The specific epithet trichotoma is from the Greek meaning ""three parts"", referring to the three-branched inflorescence."
"http://dbpedia.org/resource/Mastixia_trichotoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Malesia"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Andaman_Islands"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Nicobar_Islands"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1826"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Ludwig_Blume"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Thailand"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mastixia"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageID",42901108
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageRevisionID",1104538755
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyssaceae"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Thailand"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastixia_trichotoma_var._clarkeana"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastixia_trichotoma_var._korthalsiana"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastixia_trichotoma_var._rhynchocarpa"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Andaman_Islands"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Nicobar_Islands"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ludwig_Blume"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastixia_trichotoma_var._maingayi"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulawesi"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moluccas"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_and_Nicobar_Islands"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1826"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Mastixia_trichotoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ovoid"
