"subject","predicate","object"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLaborPartyPoliticians"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/2000/01/rdf-schema#label","Cheryl Davenport"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl May Davenport AM née Crockenberg (born 19 January 1947) is a former Australian politician. She was born in Pinjarra and was an electorate officer before entering politics. In 1989 she was elected to the Western Australian Legislative Council as a Labor member for South Metropolitan. From 1993 to 1996 she was Deputy Chairman of Committees, and then from 1997 to 2001 she was Shadow Minister for Seniors. Davenport retired in 2001. Davenport wrote and moved the Acts Amendment (Abortion) Bill 1998 from opposition, making Western Australia the first Australian state to have legalised abortion."
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pinjarra,_Western_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageID",41674278
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageRevisionID",1085581382
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pinjarra,_Western_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Queen's_Birthday_Honours_(Australia)"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_region_of_South_Metropolitan"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinjarra,_Western_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Western_Australian_Branch)"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_99d_g"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16114127"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cheryl_Davenport"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bLVq"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-Labor-WesternAustralia-MP-stub"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/abstract","Cheryl May Davenport AM née Crockenberg (born 19 January 1947) is a former Australian politician. She was born in Pinjarra and was an electorate officer before entering politics. In 1989 she was elected to the Western Australian Legislative Council as a Labor member for South Metropolitan. From 1993 to 1996 she was Deputy Chairman of Committees, and then from 1997 to 2001 she was Shadow Minister for Seniors. Davenport retired in 2001. Davenport wrote and moved the Acts Amendment (Abortion) Bill 1998 from opposition, making Western Australia the first Australian state to have legalised abortion. Davenport is the patron on multiple non profit organisations. Her contribution was recognised by her appointment as a Member of the Order of Australia for ""significant service to the Parliament of Western Australia, and to the community"" in the 2021 Queen's Birthday Honours."
"http://dbpedia.org/resource/Cheryl_Davenport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Cheryl_Davenport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheryl_Davenport?oldid=1085581382&ns=0"
"http://dbpedia.org/resource/Cheryl_Davenport","http://dbpedia.org/ontology/wikiPageLength",2575
