"subject","predicate","object"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheffieldUnitedF.C.Matches"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurnleyF.C.Matches"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/2000/01/rdf-schema#label","2009 Football League Championship play-off Final"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Football League Championship play-off Final was an association football match which was played on 25 May 2009 at Wembley Stadium, London, between Burnley and Sheffield United. The match was to determine the third and final team to gain promotion from the Football League Championship, the second tier of English football, to the Premier League. The top two teams of the 2008–09 Football League Championship season gained automatic promotion to the Premier League, while the clubs placed from third to sixth place in the table partook in play-off semi-finals; Sheffield United ended the season in third position while Burnley finished fifth. The winners of these semi-finals competed for the final place for the 2009–10 season in the Premier League."
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://xmlns.com/foaf/0.1/name","2009 Football League Championship play-off Final"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wade_Elliott_vs_Antwerp.jpg"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Dean_2014.jpg"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wembley-STadion_2013.jpg"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_sports_events_in_London"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Championship_play-off_finals"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Football_League_Championship"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Football_League_play-offs"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_United_F.C._matches"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnley_F.C._matches"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2009_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://dbpedia.org/ontology/wikiPageID",22786938
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1095518497
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/2009_Football_League_Championship_play-off_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Burnley_F.C._season"
