"subject","predicate","object"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Critically endangered flora of the United States"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Threatened_flora_of_the_United_States"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_the_United_States_by_conservation_status"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critically_endangered_biota_of_the_United_States"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critically_endangered_flora_of_North_America"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Critically endangered flora of the United States"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",29147976
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",803227086
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Critically_endangered_flora_of_the_United_States?oldid=803227086&ns=14"
