"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/2000/01/rdf-schema#label","Neoliberalism"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_liberalism"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitalist_systems"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-communism"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/2004/02/skos/core#prefLabel","Neoliberalism"
"http://dbpedia.org/resource/Category:Neoliberalism","http://dbpedia.org/ontology/wikiPageID",40446672
"http://dbpedia.org/resource/Category:Neoliberalism","http://dbpedia.org/ontology/wikiPageRevisionID",1088434009
"http://dbpedia.org/resource/Category:Neoliberalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Neoliberalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neoliberalism?oldid=1088434009&ns=14"
