"subject","predicate","object"
"http://dbpedia.org/resource/Neurotoxins","http://www.w3.org/2000/01/rdf-schema#label","Neurotoxins"
"http://dbpedia.org/resource/Neurotoxins","http://dbpedia.org/ontology/wikiPageID",1333021
"http://dbpedia.org/resource/Neurotoxins","http://dbpedia.org/ontology/wikiPageRevisionID",784611647
"http://dbpedia.org/resource/Neurotoxins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/Neurotoxins","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/Neurotoxins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Neurotoxins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Neurotoxins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neurotoxins?oldid=784611647&ns=0"
"http://dbpedia.org/resource/Neurotoxins","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Neurotoxins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neurotoxins"
