"subject","predicate","object"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/2000/01/rdf-schema#label","381/40 AVS"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/2000/01/rdf-schema#label","Cannone da 381/40 AVS"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/2000/01/rdf-schema#comment","The Cannone da 381/40 AVS was an Italian railway gun that saw action during World War I."
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://www.w3.org/2000/01/rdf-schema#comment","Il cannone ferroviario 381/40 AVS (Armstrong, Vickers e Schneider), denominato anche cannone da 381 ASEV. Mod. 1914, è stata la più potente arma di questo tipo costruita in Italia. Entrato in servizio all'inizio del 1917, venne ritirato dal servizio negli anni successivi, mentre la sua bocca da fuoco fu riutilizzata per la difesa costiera in torre corazzata."
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://xmlns.com/foaf/0.1/name","Cannone da 381/40 AVS"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://dbpedia.org/property/name","Cannone da 381/40 AVS"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38140_avs_(3).jpg"
"http://dbpedia.org/resource/Cannone_da_381/40_AVS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannone_ferroviario_381-40_AVS.jpg"
