"subject","predicate","object"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Heritage Council of Victoria"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","The Heritage Council of Victoria is a statutory authority in the Australian state of Victoria responsible for the protection and conservation of the state's history. It is responsible for maintaining the Victorian Heritage Register and administering the Victorian Heritage Database. The council was headed by historian Stuart Macintyre from 2015 until his retirement due to ill health in 2020. The current council members are:"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageID",63586620
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1090279275
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Molesworth"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Phillips"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Heritage_Register"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Goad"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_May_(historian)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Macintyre"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://vhd.heritagecouncil.vic.gov.au/"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28152289"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cWBB"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/abstract","The Heritage Council of Victoria is a statutory authority in the Australian state of Victoria responsible for the protection and conservation of the state's history. It is responsible for maintaining the Victorian Heritage Register and administering the Victorian Heritage Database. The council was headed by historian Stuart Macintyre from 2015 until his retirement due to ill health in 2020. The current council members are: 
* Prof Philip Goad, Chair 
* Prof Andrew May (historian), Deputy Chair, History Member 
* Margaret Baird, Urban or Regional Planning Member 
* Rueben Berg, Aboriginal person with relevant experience and knowledge of cultural heritage 
* Megan Goulding, Archaeology Member 
* Louise Honman, Architectural conservation/Architectural history Member 
* Justin Naylor, Financial Management Member 
* Jeffrey Robinson, Engineering/Building Construction Member 
* Natica Schmeder, National Trust Member 
* Simon Molesworth AO, QC, Legal member 
* Dr Mark Burgess, Alternate Financial Management Member 
* Adrian Finanzio SC, GAICD, Alternate Heritage Law Member 
* Anna Foley, Alternate National Trust Member 
* Jo Guard, Alternate Urban or Regional Planning Member 
* David Hogg, Alternate Engineering/Building Construction Member 
* Jamie Lowe, Alternate member, Aboriginal person with relevant experience and knowledge of cultural heritage 
* Dr Karen Murphy, Alternate Archaeology Member 
* Dr Christine Phillips, Alternate Architectural conservation/Architectural history Member 
* Maggi Solly, Alternate General Member 
* Dr Helen Doyle, Alternate History Member"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heritage_Council_of_Victoria?oldid=1090279275&ns=0"
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://dbpedia.org/ontology/wikiPageLength",3071
"http://dbpedia.org/resource/Heritage_Council_of_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heritage_Council_of_Victoria"
