"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianKnights"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Robert Gibson (businessman)"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","روبرت جيبسون (رجل أعمال)"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Gibson GBE (4 November 1863 – 1 January 1934) was a Scottish-born Australian businessman, a president of the Associated Chambers of Manufactures of Australia."
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت جيبسون (بالإنجليزية: Robert Gibson)‏ هو شخصية أعمال أسترالي، ولد في 4 نوفمبر 1863، وتوفي في 1934."
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Robert_Gibson_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_businesspeople"
