"subject","predicate","object"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheCzechRepublic"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1991"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPrague"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#label","Метроном в Праге"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#label","Pražský metronom"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#label","Prague Metronome"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#label","Praski metronom"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#label","Métronome (Prague)"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#label","Prager Metronom"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#label","布拉格節拍器"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#comment","Пражский метроном (Pražský metronom) — метроном, установленный на возвышенности в районе Голешовице в Праге."
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#comment","布拉格節拍器（Prague Metronome）是位於捷克首都布拉格萊特納公園的一個紀念碑，這裡原本是一座巨大的斯大林雕像。捷克共產主義政權崩潰之後，布拉格節拍器取代了斯大林雕像。"
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#comment","Praski metronom – olbrzymi metronom w stolicy Czech – Pradze. Usytuowany nad rzeką Wełtawą powstał w 1991 roku na miejscu największego na świecie pomnika Józefa Stalina, zburzonego w 1962."
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#comment","Das Prager Metronom ist eine künstlerische Installation von Vratislav Karel Novák (1942–2014), welches am 15. Mai 1991 auf dem übrig gebliebenen Sockel des 1962 zerstörten Stalin-Denkmals im Prager Letná-Park errichtet wurde. Das umgangssprachlich als „Metronom“ bezeichnete Kunstwerk heißt eigentlich „Time Machine“ (Stroj času). Die Installation symbolisiere den unerbittlichen Lauf der Zeit und sei eine Warnung zur Erinnerung an die Vergangenheit. Das „Metronom“ ist von der Prager Altstadt sehr gut zu sehen."
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#comment","Le Métronome est une sculpture située à Prague, dans le parc Letná surplombant la Vltava. Cette sculpture fut réalisée par l'artiste Vratislav Karl Novák et érigée en 1991 à l'emplacement du monument à Staline détruit en 1962."
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#comment","The Metronome is a 75-foot-tall (23 m) functioning metronome in Letná Park, overlooking the Vltava River and the city center of Prague. It was erected in 1991, on the plinth left vacant by the demolition in the spring of 1963 of an enormous monument to former Soviet leader Joseph Stalin. The metronome was designed by international artist . It may be the largest metronome in the world. Although the metronome is functional, it is not always in operation. A plaque at the base of the Prague metronome reads ""In time, all thing pass...'. The metronome beats at 4 beats per minute."
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2000/01/rdf-schema#comment","Pražský metronom je kinetický sochařský objekt Vratislava Nováka, instalovaný roku 1991 v místě bývalého Stalinova pomníku v Praze na Letné nad Čechovým mostem."
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.09472274780273
"http://dbpedia.org/resource/Prague_Metronome","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.41555595397949
"http://dbpedia.org/resource/Prague_Metronome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Czech-03836_-_Metronome_(32638405050).jpg"
"http://dbpedia.org/resource/Prague_Metronome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_clocks"
"http://dbpedia.org/resource/Prague_Metronome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pendulums"
"http://dbpedia.org/resource/Prague_Metronome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1991"
"http://dbpedia.org/resource/Prague_Metronome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prague_7"
"http://dbpedia.org/resource/Prague_Metronome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Prague"
"http://dbpedia.org/resource/Prague_Metronome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prague"
"http://dbpedia.org/resource/Prague_Metronome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Czechoslovakia"
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageID",1838427
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageRevisionID",1095427205
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letná_Park"
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_clocks"
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metronome"
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vratislav_Novak"
"http://dbpedia.org/resource/Prague_Metronome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1991"
