"subject","predicate","object"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanFACupSeasons"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010년 대한민국 FA컵"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الاتحاد الكوري الجنوبي 2010"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010 Korean FA Cup"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس الاتحاد الكوري الجنوبي 2010 (هانغل: FA컵 2010) هو موسم من كأس الاتحاد الكوري الجنوبي. كان عدد الأندية المشاركة فيه 49، وفاز فيه سوون سامسونغ بلووينغز."
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2010 대한민국 FA컵 (공식 대회명칭: 2010 하나은행 FA CUP)은 대한 축구 협회에서 주관한 컵 대회로, 프로팀 이외에 실업팀, 대학팀, 아마추어 성인 팀이 모두 참여하여 2010년 대한민국 성인축구 최강팀을 가리는 대회이다. 우승 팀에게는 내년 AFC 챔피언스리그 2011 조별리그 출전티켓이 주어지게 된다.또 이번 대회 총 상금은 3억 2,500만 원으로 책정됐고 우승 팀에게 2억 원, 준우승 팀에게 1억 원이 각각 지급된다. 페어플레이상 수상팀에게는 1,000만 원이 주어지며 최우수선수와 득점왕은 나란히 300만 원의 상금을 받는다. 한편 대한축구협회는 2010 시즌 FA컵 홈 경기를 개최하는 팀에게 200만 원의 경기지원비를 지급하기로 했다. 아울러 지난해에 이어서 K3리그 클럽이나 대학팀이 내셔널리그 클럽에 승리할 경우 300만원의 승리수당을 줄 예정이다. K3클럽 또는 대학팀이 K리그 클럽과의 경기에서 이길 경우에는 500만 원을 받을 수 있다. 내셔널리그 팀이 K리그 클럽에 승리할 경우에도 300만 원이 지급된다."
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Korean FA Cup, known as the 2010 Hana Bank FA Cup, was the 15th edition of the Korean FA Cup. It began on 6 March 2010, and ended on 24 October 2010. The champions Suwon Samsung Bluewings qualified for the 2011 AFC Champions League."
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://xmlns.com/foaf/0.1/name","Korean FA Cup"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140717025138/http:/www.kfa.or.kr/facup/introduction.asp"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_FA_Cup_seasons"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_domestic_association_football_cups"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_South_Korean_football"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageID",26001957
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1115721616
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Sung-Kuk"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chang-Hun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Woo-jin_(footballer,_born_1987)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goyang_KB_Kookmin_Bank_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Neco"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ou_Kyoung-Jun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ortigoza"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_World_Cup_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Tae-San"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju_Gwangsan_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimhae_City_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bae_Il-Hwan"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeom_Ki-hun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Jae-Eun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Jae-Nam"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Seol-Min"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Joon-Hong"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jin-Young_(footballer)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Yong-Hoon"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongnam_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soongsil_University"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Standard_Time"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gwang-sun_(footballer)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gyu-Cheol"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Complex_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Young-Min"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangwon_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icheon_City_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hyung-Min"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeongju_Korea_Hydro_&_Nuclear_Power_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwang-Suk"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kwang-Hyun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hak-Jin"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansan_H_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Ho-Joon"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goyang_Hi_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwon_O-Kyu"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Champions_League"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_Gudeok_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_K-League"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daejeon_Korea_Hydro_&_Nuclear_Power_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_K3_League"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Jung-Min"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_U-League"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwon_Han-Jin"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Sang-Hyub"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_United"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_IPark"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_United_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_Asiad_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Dong-Hyun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_University"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansan_Wa~_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Hyung-Gi"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungju_Hummel_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Jung-Jin"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Pyung-Gang"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselmo_Vendrechovski_Junior"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_Transportation_Corporation_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocheon_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_K_League"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_Civil_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokpo_City_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokpo_International_Football_Center"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-hyun_(footballer,_born_1984)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Rogério_Silva_Oliveira"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hee-Do"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeonbuk_Hyundai_Motors"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Mokpo"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Byung-Soo"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwangwoon_University"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Yong-Sun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Myung-kyu"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Jung-Hyun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongik_University"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_National_League"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Kwon-Su"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwang-Yang_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_FA_Cup_seasons"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheonan_Baekseok_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Hyundai_Mipo_Dockyard_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Woo-Ri"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheongju_Yongjung_Football_Park"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Myung-Kyu"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-Woo"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jung-Ho"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Jung-Hun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Jung-Seok"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choo_Woon-Gi"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daejeon_Korea_Hydro_&_Nuclear_Power"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_Korail_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongin_Citizen_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Soon-Min"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyung_Hee_University"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Su-Hwan_(footballer)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ji_Dong-Won"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Hyundai_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulsan_Hyundai"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Márcio_Diogo"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jang-Hyun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Jang-Eun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Financial_Group"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Mu-Yeol"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Football_Association"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_World_Cup_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelyard_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choo_Sung-Ho"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungju_Hummel"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jung-hyun_(footballer,_born_1990)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Molina"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongin_City_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Henrique_Santos_de_Souza"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongin_Football_Center"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha_Jong-Yun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jong-Min_(born_1987)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju_Sangmu_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Cha-Won"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Chang-Hyun"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Dae-Ho"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kwan-sik"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Sung-Chan"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Man-Hee"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_Munhak_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-Gi"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungju_Stadium"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_United_FC"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hyun-Soo_(footballer_born_1989)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Ki-Jae"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Du-Kyo"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gi-Joong"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Sang-Woon"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Cheol-Seok"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Jong-Ho"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-hyung_(footballer)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jin-Hee_(footballer)"
"http://dbpedia.org/resource/2010_Korean_FA_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Dong-Hyun"
