"subject","predicate","object"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriassicGeologicFormations"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/2000/01/rdf-schema#label","Chañares-formatie"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/2000/01/rdf-schema#label","Chañares Formation"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/2000/01/rdf-schema#comment","De Chañares-formatie is een geologische formatie uit het Carnien van het Ischigualasto-Villa Unión-bekken, gelegen in de provincie La Rioja, Argentinië. Het wordt gekenmerkt door grauwgekleurde fijnkorrelige vulkanische kalksteen, siltsteen en zandsteen die werden afgezet in een fluviatiele tot lacustriene omgeving. De formatie is het meest prominent zichtbaar in het Talampaya National Park, een UNESCO-werelderfgoed in de provincie La Rioja."
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Chañares Formation is a Carnian-age geologic formation of the Ischigualasto-Villa Unión Basin, located in La Rioja Province, Argentina. It is characterized by drab-colored fine-grained volcaniclastic claystones, siltstones, and sandstones which were deposited in a fluvial to lacustrine environment. The formation is most prominently exposed within Talampaya National Park, a UNESCO World Heritage Site within La Rioja Province."
"http://dbpedia.org/resource/Chañares_Formation","http://dbpedia.org/property/name","Chañares Formation"
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.79999923706055
"http://dbpedia.org/resource/Chañares_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.80000305175781
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisuchus_NT_small.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stahleckeria1DB.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiniquodon_NT_small.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marasuchus.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagerpeton_skeleton.png"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Probainognathus_jenseni_life_restoration.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagosuchus_Talampayensis.png"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Probelesodon.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luperosuchus1DB.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gracilisuchus_BW.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gualosuchus_reigi.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanaresuchus.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinodontosaurus1DB.jpg"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chañares_Formation"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shale_formations"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_La_Rioja_Province,_Argentina"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuff_formations"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluvial_deposits"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossiliferous_stratigraphic_units_of_South_America"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Argentina"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triassic_Argentina"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Argentina"
"http://dbpedia.org/resource/Chañares_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacustrine_deposits"
"http://dbpedia.org/resource/Chañares_Formation","http://dbpedia.org/ontology/wikiPageID",22314600
"http://dbpedia.org/resource/Chañares_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1113267449
"http://dbpedia.org/resource/Chañares_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarjados_Formation"
"http://dbpedia.org/resource/Chañares_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luperosuchus"
"http://dbpedia.org/resource/Chañares_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconformity"
