"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Punta Pioppeto Lighthouse"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Punta Pioppeto"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Punta Pioppeto Lighthouse (Italian: Faro di Punta Pioppeto) is an active lighthouse located on the northernmost promontory of Procida, Campania on the Tyrrhenian Sea."
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Punta Pioppeto (en italien : Faro di Punta Pioppeto) est un phare actif situé sur l'île de Procida (Îles Phlégréennes) commune de Procida (Ville métropolitaine de Naples), dans la région de Campanie en Italie. Il est géré par la Marina Militare de Naples."
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://xmlns.com/foaf/0.1/name","Punta  Pioppeto"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/name","Punta  Pioppeto"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77040863037109
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.01687622070312
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campania_Lighthouse_Faro_Punta_Pioppeto.jpg"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Procida"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageID",56819957
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1080838863
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procida"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Militare"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_sea_level"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrhenian_Sea"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marina.difesa.it/cosa-facciamo/per-la-difesa-sicurezza/fari/Pagine/italia.aspx"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Punta_Pioppeto"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33120963"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34Czp"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/yearbuilt",1849
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-struct-stub"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-lighthouse-stub"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campania_Lighthouse_Faro_Punta_Pioppeto.jpg?width=300"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/caption","Punta Pioppeto Lighthouse"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/construction","masonry building"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/intensity","LABI 100 W"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/location","http://dbpedia.org/resource/Procida"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/shape","post atop a 1-storey equipment building"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://www.georss.org/georss/point","40.770407 14.016876"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/abstract","Le phare de Punta Pioppeto (en italien : Faro di Punta Pioppeto) est un phare actif situé sur l'île de Procida (Îles Phlégréennes) commune de Procida (Ville métropolitaine de Naples), dans la région de Campanie en Italie. Il est géré par la Marina Militare de Naples."
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/ontology/abstract","Punta Pioppeto Lighthouse (Italian: Faro di Punta Pioppeto) is an active lighthouse located on the northernmost promontory of Procida, Campania on the Tyrrhenian Sea."
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/automated","yes"
"http://dbpedia.org/resource/Punta_Pioppeto_Lighthouse","http://dbpedia.org/property/characteristic","Fl  W 10s."
