"subject","predicate","object"
"http://dbpedia.org/resource/Breide_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breide_Rantzau","http://www.w3.org/2000/01/rdf-schema#label","Breide Rantzau"
"http://dbpedia.org/resource/Breide_Rantzau","http://www.w3.org/2000/01/rdf-schema#comment","Breide Rantzau (13 October 1556 – 10 January 1618) was a German nobleman in Danish-Norwegian service. He served as stadtholder of Copenhagen from 1602."
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rantzau_family"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_people"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Denmark_to_Scotland"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1556_births"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Danish_landowners"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1618_deaths"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Holy_Roman_Empire_to_Denmark-Norway"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_people"
"http://dbpedia.org/resource/Breide_Rantzau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Kalmar_War"
"http://dbpedia.org/resource/Breide_Rantzau","http://dbpedia.org/ontology/wikiPageID",64635153
"http://dbpedia.org/resource/Breide_Rantzau","http://dbpedia.org/ontology/wikiPageRevisionID",1104959182
"http://dbpedia.org/resource/Breide_Rantzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/Breide_Rantzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koldinghus"
"http://dbpedia.org/resource/Breide_Rantzau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Realm"
