"subject","predicate","object"
"http://dbpedia.org/resource/1766_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1766 in poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1766_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766"
"http://dbpedia.org/resource/1766_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageID",9357900
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",960595725
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Williams_(poet)"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Akenside"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Llwyd"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroese_literature"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grainger"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bloomfield"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1692_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1808_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Goldsmith"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_D'Israeli"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturm_und_Drang"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazin_Lahiji"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1845_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja_Chandu_Lal"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cunningham_(poet_and_dramatist)"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Jemmat"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nólsoyar_Páll"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Andrews_(translator)"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Du"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jenner"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1830_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeth"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James_Pye"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hopkinson"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christoph_Gottsched"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1723_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1721_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(essayist)"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Pushkin"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Wilhelm_von_Gerstenberg"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Letchworh"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1714_in_poetry"
"http://dbpedia.org/resource/1766_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16242633"
"http://dbpedia.org/resource/1766_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bjya"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry-year-stub"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1766_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1766_in_poetry?oldid=960595725&ns=0"
"http://dbpedia.org/resource/1766_in_poetry","http://dbpedia.org/ontology/wikiPageLength",3649
"http://dbpedia.org/resource/1766_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1766_in_poetry"
