"subject","predicate","object"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://www.w3.org/2000/01/rdf-schema#label","1948 in basketball"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1948_in_sports"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_by_year"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","1948 in basketball"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://dbpedia.org/ontology/wikiPageID",12221327
"http://dbpedia.org/resource/Category:1948_in_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",896668937
"http://dbpedia.org/resource/Category:1948_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballyearcat"
"http://dbpedia.org/resource/Category:1948_in_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1948_in_basketball?oldid=896668937&ns=14"
