"subject","predicate","object"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeterocyclicCompound115025397"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcetals"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acetal114710805"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxygenHeterocycles"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-triossano"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-Trioksan"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-三噁烷"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","تريوكسان"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","Trioxaan"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-トリオキサン"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-Trioxane"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","Trioxan"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","1,3,5-Trioxane"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#label","Триоксиметилен"
"http://dbpedia.org/resource/1,3,5-Trioxane","http://www.w3.org/2000/01/rdf-schema#comment","1,3,5-Trioksan – organiczny związek chemiczny, będący trimerem formaldehydu. Istnieje także jego izomer strukturalny – – który występuje naturalnie w żywicy klonów, jednak sam w sobie nie ma żadnego praktycznego zastosowania. 1,3,5-Trioksan tworzy białe, igłowe kryształy, które topią się w temperaturze 61–62 °C. Trioksan wrze w 115 °C. Jest dobrze rozpuszczalny w wodzie, alkoholach i acetonie i eterach. Po rozpuszczeniu w wodzie częściowo rozkłada się do formaldehydu. 1,3,5-Trioksan powstaje spontanicznie w wyniku trimeryzacji formaldehydu, katalizowanej dowolnym kwasem:"
