"subject","predicate","object"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Vagabond"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://www.w3.org/2000/01/rdf-schema#comment","The Amazing Vagabond is a 1929 American silent Western film directed by Wallace Fox and written by Frank Howard Clark and Helen Gregg. The film stars Bob Steele, Thomas G. Lingham, Jay Morley, Perry Murdock, Lafe McKee and Thelma Daniels. The film was released on April 7, 1929, by Film Booking Offices of America."
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://xmlns.com/foaf/0.1/name","The Amazing Vagabond"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://dbpedia.org/property/name","The Amazing Vagabond"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Amazing_Vagabond_poster.jpg"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Fox"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_Western_(genre)_films"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_Booking_Offices_of_America_films"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Amazing_Vagabond","http://dbpedia.org/ontology/wikiPageID",64060290
