"subject","predicate","object"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/2000/01/rdf-schema#label","My Island Home (2006 song)"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://dbpedia.org/ontology/wikiPageID",67814501
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1026161945
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Island_Home_(Kaira_Gong_song)"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/My_Island_Home_(Kaira_Gong_song)"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6nEgE"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfxlrk"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_Island_Home_(2006_song)"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Island_Home_(2006_song)?oldid=1026161945&ns=0"
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/My_Island_Home_(2006_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Island_Home_(2006_song)"
