"subject","predicate","object"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/2000/01/rdf-schema#label","NCSM Iroquois (G89)"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/2000/01/rdf-schema#label","HMCS Iroquois (G89)"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/2000/01/rdf-schema#label","HMCS Iroquois (G89)"
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/2000/01/rdf-schema#comment","HMCS Iroquois was a Tribal-class destroyer that served in the Royal Canadian Navy during the Second World War and Korean War. She was named for the Iroquois First Nations. Iroquois was the first ship to bear this name and the first ship of the class to serve with the Royal Canadian Navy."
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/2000/01/rdf-schema#comment","«Ірокеу» (G89) (англ. HMCS Iroquois (G89) — військовий корабель, ескадрений міноносець типу «Трайбл» Королівського військово-морського флоту Канади за часів Другої світової та Корейської війн. Ескадрений міноносець «Ірокеу» був замовлений 5 квітня 1940 року. Закладка корабля відбулася 19 вересня 1940 року на верфі компанії Vickers-Armstrongs у Ньюкасл-апон-Тайні. 23 вересня 1941 року він був спущений на воду, а 10 грудня 1942 року увійшов до складу Королівських ВМС Канади. Есмінець брав участь у бойових діях на морі в Другій світовій війні, переважно бився у Північній Атлантиці, супроводжуючи арктичні конвої, та біля берегів Європи. За проявлену мужність та стійкість у боях бойовий корабель заохочений чотирма бойовими відзнаками."
"http://dbpedia.org/resource/HMCS_Iroquois_(G89)","http://www.w3.org/2000/01/rdf-schema#comment","Le NCSM Iroquois est un destroyer canadien de la classe Tribal qui participa aux opérations navales dans la Manche contre la marine Allemande pendant la seconde Guerre mondiale et en opération de soutien naval pendant la guerre de Corée. Le NCSM Iroquois a été le premier des 2 destroyers de la Marine royale canadienne à porter ce nom. Il a été nommé d'après le peuple Iroquois, une des Premières nations originaires du Canada . Il est également le premier destroyer en service de la classe Tribal."
