"subject","predicate","object"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://www.w3.org/2000/01/rdf-schema#label","Hoosen Coovadia"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://www.w3.org/2000/01/rdf-schema#comment","Hoosen Coovadia (born 1940 Durban) is a South African doctor, and Victor Daitz Professor emeritus at University of KwaZulu-Natal. He was awarded the 2013 AAAS Award for Scientific Freedom and Responsibility. He has also received the 1999 Star of South Africa Award from President Nelson Mandela and the 2000 Nelson Mandela Award for Health and Human Rights."
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Natal_alumni"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Segregation"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-apartheid_activists"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Indian_descent"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Natal_faculty"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_eThekwini_Metropolitan_Municipality"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_medical_researchers"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_KwaZulu-Natal_faculty"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_paediatricians"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mumbai_alumni"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageID",49429010
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageRevisionID",1097313928
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_KwaZulu-Natal"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Democratic_Front_(South_Africa)"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAAS_Award_for_Scientific_Freedom_and_Responsibility"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleges_of_Medicine_of_South_Africa"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mumbai"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiviral_drug"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Health"
"http://dbpedia.org/resource/Hoosen_Coovadia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
