"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in 1828"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in 1828 includes some ships sunk, wrecked or otherwise lost during 1828."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1828"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageID",41265896
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageRevisionID",1115398986
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasquan,_New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_trade"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Gregory"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasquan_Inlet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbuda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Straits"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1828"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_merchantman"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranhão"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-of-the-line"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathy_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Girt,_New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnegat_Inlet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranberry_Inlet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Burgas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Beach_(barrier_island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fuvy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17001368"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Madeira"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Marvel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","William"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Speculation"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Kentish"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","St. Anne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Caledonia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Morning Star"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Post Boy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Betsey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Elizabeth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Mobile"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/ship","Bona Vista"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_toc"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_end"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1820s_shipwrecks"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_item"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_begin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The brig was wrecked at Cape Gregory, Newfoundland, British North America ""at the end of the year"". The wreck was burnt the following spring."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","Her crew abandoned Adamant, Brown, master, as she was sailing from Quebec to London. Endeavour, of Hull, fell in with her and drove her onshore near Glace Bay. She was then sold under the authority of the Collector of Excise."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The ship was run down and sunk by Clyde ."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The transport ship foundered in the Gulf of Burgas with the loss of all on board, over 200 lives."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The whaler was wrecked in the Friendly Islands."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc",0001-10-17
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The armed brig was wrecked on a reef off Barbuda in mid-December."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The frigate foundered off the coast of Brazil. Her crew were rescued."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The brig was lost on Island Beach on the coast of New Jersey."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The ship was captured and scuttled in the Atlantic Ocean off Ascension Island by Defensor de Pedro . Her crew were murdered."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The whaler was lost in the Davis Straits."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The East Indiaman was lost with all hands. She was on a voyage from Cádiz to the Spanish East Indies."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The ship was wrecked at Maranhão, Brazil."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc",0001-04-04
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc",0001-02-02
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The brig was lost in the vicinity of ""Squan Beach,"" a term used at the time for the coast of New Jersey near Manasquan and sometimes for the  stretch of coast between Manasquan Inlet and Cranberry Inlet or for the entire coast of New Jersey between Sea Girt and Barnegat Inlet."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The ship-of-the-line was lost with all hands. She was on a voyage from Cádiz to the Spanish East Indies."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The schooner was lost on Island Beach on the coast of New Jersey."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/desc","The ship was wrecked on Kendall's Reef, Torres Straits. Her crew survived."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/date","Unknown date 1828"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/property/flag","Unknown"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/abstract","The list of shipwrecks in 1828 includes some ships sunk, wrecked or otherwise lost during 1828."
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_shipwrecks_in_1828?oldid=1115398986&ns=0"
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://dbpedia.org/ontology/wikiPageLength",7557
"http://dbpedia.org/resource/List_of_shipwrecks_in_1828","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_shipwrecks_in_1828"
