"subject","predicate","object"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInSpain"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeptemberObservances"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/2000/01/rdf-schema#label","Festival Medieval d'Elx"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/2000/01/rdf-schema#label","Medieval Festival of Elx"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/2000/01/rdf-schema#label","Festival Medieval de Elche"
"http://dbpedia.org/resource/Medieval_Festival_of_Elx","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Medieval d'Elx és un certamen que se celebra anualment a la ciutat d'Elx, Baix Vinalopó (País Valencià), entre els mesos d'octubre i novembre. El festival combina espectacles de carrer i de sala, de música i teatre, de temàtica medieval. Entre les activitats que es realitzen estan concerts de música medieval, obres de teatre, actuacions, joglars de diferents procedències, espectacles sobre el Quixot i el Tirant lo Blanc, espectacles de màgia de druides, joglars, cercaviles, mercats ambulants medievals, cicles de cinema, tallers, etc."
