"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Laurence Olivier"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://www.w3.org/2000/01/rdf-schema#label","Список наград и номинаций Лоренса Оливье"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Olivier (1907–1989) was an English actor who, along with his contemporaries Ralph Richardson and John Gielgud, dominated the British stage of the mid-20th century. He also worked in films throughout his career, playing more than fifty cinema roles. From 1956 he performed in television roles, for which he won several awards."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://www.w3.org/2000/01/rdf-schema#comment","Лоренс Оливье (1907—1989) — английский актёр и режиссёр театра и кино, который вместе со своими современниками Ральфом Ричардсоном и Джоном Гилгудом был одним из трио актёров-мужчин, которые доминировали на британской сцене в середине XX века. На протяжении всей своей карьеры он также снимался в кино, сыграв более пятидесяти киноролей. С 1956 года он играл роли на телевидении, за которые получил несколько наград."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivian_Leigh_Laurence_Olivier_That_Hamilton_Woman.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivier_star.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Olivier,_South_Bank_SE1_-_geograph.org.uk_-_1268529.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Olivier_Allan_Warren.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Olivier_Merle_Oberon_Wuthering_Heights.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Olivier_and_Joan_Plowright_1960.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurenceolivier.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurence_Olivier_-_1939.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurence_Olivier"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_British_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageID",6210824
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageRevisionID",1120055143
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovy_Vary_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dance_of_Death_(Strindberg)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_(1944_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuthering_Heights_(1939_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Miniseries_or_a_Movie"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Letters,_History_and_Antiquities"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V_of_England"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Simmons"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Among_the_Ruins_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Motion_Picture_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurence_Olivier_Allan_Warren.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurence_Olivier_and_Joan_Plowright_1960.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Directing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_Theatre_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Empires"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Vanya"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Day's_Journey_into_Night"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olivier_star.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(1948_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Day's_Journey_into_Night_(1973_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Honorary_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_from_Brazil_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Medal_(Royal_Society_of_Arts)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Halpern_and_Mr._Johnson"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laurence_Olivier"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil's_Disciple_(1959_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute_Fellowship"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Bear"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_World_Media_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_of_Trial"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello_(1965_British_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Romance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_Achievement_Award"
