"subject","predicate","object"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Fires"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiresInAustralia"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInQueensland"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fire107302836"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/2000/01/rdf-schema#label","1936 Bundaberg distillery fire"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/2000/01/rdf-schema#comment","The 1936 Bundaberg distillery fire was a disaster in Bundaberg, Queensland, Australia."
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.85429954528809
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.3665008544922
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_rages_at_the_Millaquin_Distillery_Bundaberg_1936.jpg"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_391929_Fish_killed_by_spillage_in_the_Millaquin_Distillery_fire,_Bundaberg,_1936.jpg"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_392217_Millaquin_Distillery,_after_its_destruction_by_fire,_Bundaberg,_Queensland,_1936.jpg"
"http://dbpedia.org/resource/1936_Bundaberg_distillery_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_392621_Fire_at_Millaquin_Distillery,_Bundaberg,_Queensland,_1936.jpg"
