"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Flora of Indonesia"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australasian_realm_flora"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Indonesia"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indomalayan_realm_flora"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_country"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Indomalesia"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of Indonesia"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://dbpedia.org/ontology/wikiPageID",4293050
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1109802803
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Java"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Kalimantan"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Papuasia"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Sulawesi"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Western_New_Guinea"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Flora_of_Sumatra"
"http://dbpedia.org/resource/Category:Flora_of_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_Indonesia?oldid=1109802803&ns=14"
