"subject","predicate","object"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enzyme114732946"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activator114723079"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalyst114723628"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/2000/01/rdf-schema#label","Nigerose phosphorylase"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/2000/01/rdf-schema#comment","Nigerose phosphorylase (EC 2.4.1.279, cphy1874 (gene)) is an enzyme with systematic name 3-O-alpha-D-glucopyranosyl-D-glucopyranose:phosphate beta-D-glucosyltransferase. This enzyme catalyses the following chemical reaction 3-O-alpha-D-glucopyranosyl-D-glucopyranose + phosphate D-glucose + beta-D-glucose 1-phosphate The enzymes from Clostridium phytofermentans is specific for nigerose."
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://xmlns.com/foaf/0.1/name","Nigerose phosphorylase"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/property/name","Nigerose phosphorylase"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EC_2.4.1"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageID",38789061
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageRevisionID",917629485
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerose"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_enzymes"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalysis"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EC_2.4.1"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_reaction"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clostridium_phytofermentans"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nigeroza_fosforilaza"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpgzdk"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033113"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3ho"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nigeroza_fosforilaza"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glycosyltransferases"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_enzyme"
"http://dbpedia.org/resource/Nigerose_phosphorylase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MeshName"
