"subject","predicate","object"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAmerica"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/2000/01/rdf-schema#label","شيروكي تشيكاماجو"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/2000/01/rdf-schema#label","Chickamauga Cherokee"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/2000/01/rdf-schema#label","Chickamaugas"
"http://dbpedia.org/resource/Chickamauga_Cherokee","http://www.w3.org/2000/01/rdf-schema#comment","Les Chickamaugas sont une tribu amérindienne apparentée aux Cherokees."
