"subject","predicate","object"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://www.w3.org/2000/01/rdf-schema#label","John Wilkinson (CSN)"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://www.w3.org/2000/01/rdf-schema#comment","John Wilkinson was born in Norfolk, Virginia on November 6, 1821. He was a Lieutenant and Captain in the Confederate States Navy (CSN) during the American Civil War. He was commander of several blockade runners, including the CSS Robert E. Lee and the CSS Chickamauga. For the CSS Robert E. Lee, he persuaded the owner in Scotland to sell it to the CSN for the same price that they had just bought her for. Wilkinson died on December 25, 1891, and is buried in Saint Anne's Cemetery in Annapolis, Maryland."
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Navy_captains"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageID",55058407
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageRevisionID",1026627641
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Navy_captains"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_runner"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Robert_E._Lee"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Chickamauga"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Navy"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blockade_runners_of_the_American_Civil_War"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageExternalLink","http://confederatereprint.com/product_info.php%3Fproducts_id=200"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manybooks.net/titles/wilkinsonj2197721977-8.html"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67828281"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43375719"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41Ujf"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/abstract","John Wilkinson was born in Norfolk, Virginia on November 6, 1821. He was a Lieutenant and Captain in the Confederate States Navy (CSN) during the American Civil War. He was commander of several blockade runners, including the CSS Robert E. Lee and the CSS Chickamauga. For the CSS Robert E. Lee, he persuaded the owner in Scotland to sell it to the CSN for the same price that they had just bought her for. Wilkinson died on December 25, 1891, and is buried in Saint Anne's Cemetery in Annapolis, Maryland."
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Wilkinson_(CSN)?oldid=1026627641&ns=0"
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://dbpedia.org/ontology/wikiPageLength",1726
"http://dbpedia.org/resource/John_Wilkinson_(CSN)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Wilkinson_(CSN)"
