"subject","predicate","object"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEastLothian"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2000/01/rdf-schema#label","Stoneypath Tower"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2000/01/rdf-schema#label","Stoneypath Tower"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Stoneypath Tower, is an L-plan tower house dating from the late sixteenth century, about 3.5 miles (5.6 km) south of East Linton, and east of the Whittinghame Water in East Lothian, Scotland."
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Stoneypath Tower ist ein Tower House mit L-Förmigem Grundriss etwa 5,5 km südlich von East Linton in der schottischen Verwaltungseinheit East Lothian. Das Gebäude vom Ende des 16. Jahrhunderts liegt östlich des Whittinghame Water."
"http://dbpedia.org/resource/Stoneypath_Tower","http://xmlns.com/foaf/0.1/name","Stoneypath Tower"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/property/name","Stoneypath Tower"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.93341064453125
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.648540019989014
"http://dbpedia.org/resource/Stoneypath_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoneypath_Tower.jpg"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Stoneypath_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Stoneypath_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_houses_in_Scotland"
"http://dbpedia.org/resource/Stoneypath_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageID",25610022
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1112934217
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Linton"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Scotland"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Douglas"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_(surname)"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-plan_castle"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_East_Lothian"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerwick"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_house"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_houses_in_Scotland"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittinghame_Castle"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_East_Lothian"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1kz_"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stoneypath_Tower"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7619444"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stoneypath_Tower"
"http://dbpedia.org/resource/Stoneypath_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vekv"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stoneypath_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
