"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1996"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToronto"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportCompaniesOfCanada"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/2000/01/rdf-schema#label","Greater Toronto Airports Authority"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/2000/01/rdf-schema#label","大多伦多机场管理局"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorité aéroportuaire du Grand Toronto"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/2000/01/rdf-schema#comment","大多伦多机场管理局（英語：Greater Toronto Airports Authority，GTAA是一家位于加拿大安大略省密西沙加市的多伦多皮尔逊国际机场的非营利私有企业，主要业务为机场管理及服务。 该公司拥有加拿大最大机场及北美最繁忙机场之一的多伦多皮尔逊国际机场的运营权，其2015年的客流量达4100万人次。大多伦多机场管理局在1998年至2008年间投入$44亿元加币用于皮尔逊机场的翻新及扩建以应对未来客流的增加。"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/2000/01/rdf-schema#comment","L'Autorité aéroportuaire du Grand Toronto (GTAA) exploite l'Aéroport international Pearson de Toronto à Mississauga, Ontario. L'autorité à son siège à l'aéroport."
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Greater Toronto Airports Authority (GTAA; French: Autorité aéroportuaire du Grand Toronto) operates Toronto Pearson International Airport in Mississauga, Ontario, west of Toronto, Ontario, Canada. Toronto Pearson is Canada's largest airport facility with a traffic of 49.5 million passengers in 2018. The authority's headquarters are on the airport grounds, at 6301 Silver Dart Drive."
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://xmlns.com/foaf/0.1/name","Greater Toronto Airports Authority"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://xmlns.com/foaf/0.1/homepage","https://www.torontopearson.com/en"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/property/name","Greater Toronto Airports Authority"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTAA.svg"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airport_operators_of_Canada"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_authorities"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Ontario"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Greater_Toronto_Area"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mississauga"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageID",1933599
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1110973854
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airport_operators_of_Canada"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pearson_Express"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Ontario"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_authorities"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickering_Airport"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_Greater_Toronto_Area"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bishop_Toronto_City_Airport"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LINK_Train"
"http://dbpedia.org/resource/Greater_Toronto_Airports_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
