"subject","predicate","object"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBuckinghamshire"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#label","Long Crendon"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#label","Long Crendon"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#label","Long Crendon"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#label","Long Crendon"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#label","Long Crendon"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#label","لنغ كرندن (باكينجهامشير)"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#label","Long Crendon"
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#comment","Long Crendon är en ort och civil parish i Storbritannien. Den ligger i grevskapet Buckinghamshire och riksdelen England, i den södra delen av landet, 70 km väster om huvudstaden London. Long Crendon ligger 108 meter över havet och antalet invånare är 2 436. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#comment","Long Crendon is a village and civil parish in west Buckinghamshire, England, about 3 miles (5 km) west of Haddenham and 2 miles (3 km) north-west of Thame in neighbouring Oxfordshire.The village has been called Long Crendon only since the English Civil War. The ""Long"" prefix refers to the length of the village at that time, and was added to differentiate it from nearby Grendon Underwood, which used to be known as ""Crendon"". This name is Old English and means 'Creoda's Hill' (in 1086 it was listed in the Domesday Book as Crededone)."
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#comment","لنغ كرندن (بالإنجليزية: Long Crendon)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 2,451 نسمة ."
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#comment","Long Crendon es una localidad situada en el condado de Buckinghamshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2476 habitantes.​ Se encuentra ubicada al norte de la región Sudeste de Inglaterra, cerca de la frontera con las regiones de Este de Inglaterra y Midlands del Este, al sur de Milton Keynes y al noroeste de Londres."
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#comment","Long Crendon è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Buckinghamshire."
"http://dbpedia.org/resource/Long_Crendon","http://www.w3.org/2000/01/rdf-schema#comment","Long Crendon – wieś w Anglii, w hrabstwie Buckinghamshire, w dystrykcie Aylesbury Vale. Leży 67 km na północny zachód od centrum Londynu. W 2001 miejscowość liczyła 2500 mieszkańców."
