"subject","predicate","object"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://www.w3.org/2000/01/rdf-schema#label","Bumpeh"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://www.w3.org/2000/01/rdf-schema#label","Bumpe Chiefdom"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://www.w3.org/2000/01/rdf-schema#comment","Bumpeh es un municipio (chiefdom) del distrito de Moyamba en la provincia del Sur, Sierra Leona, con una población con una población censada en diciembre de 2015 de 37 445 habitantes.​ Se encuentra ubicado al sur del país, junto a la costa del océano Atlántico y la isla Sherbro."
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://www.w3.org/2000/01/rdf-schema#comment","The Bumpe Chiefdom is a Chiefdom of Sierra Leone located in Moyamba District, Southern Province, Sierra Leone. It is centred on Rotifunk. The chiefdom comprises 208 villages."
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Leone_politics-related_lists"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Sierra_Leone"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://dbpedia.org/ontology/wikiPageID",50439184
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://dbpedia.org/ontology/wikiPageRevisionID",900853884
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Leone_politics-related_lists"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Canreba_Caulker"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefdoms_of_Sierra_Leone"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Caulker"
"http://dbpedia.org/resource/Bumpe_Chiefdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
