"subject","predicate","object"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomen'sBasketballPlayers"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaLynxPlayers"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordCardinalWomen'sBasketballPlayers"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromMinnesota"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPointGuards"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRichfield,Minnesota"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/2000/01/rdf-schema#label","Susan King Borchardt"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://www.w3.org/2000/01/rdf-schema#comment","Susan King Borchardt (born Susan King on July 27, 1981) is an American professional women's basketball player. She was born in Richfield, Minnesota and grew up in a family of collegiate basketball players. Her father, Gary King, played at the University of Nebraska at Kearney. Her brother, Stephen, played at Ohio University. From 1994 to 2000, she attended the Academy of Holy Angels, a Catholic coeducational high school in Richfield, Minnesota, where she became the first and only 7th grader in school history to play on the varsity girls' basketball team."
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_basketball_players"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_from_Minnesota"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richfield,_Minnesota"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_Cardinal_women's_basketball_players"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Lynx_players"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point_guards"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://dbpedia.org/ontology/wikiPageID",2636509
"http://dbpedia.org/resource/Susan_King_Borchardt","http://dbpedia.org/ontology/wikiPageRevisionID",997474790
"http://dbpedia.org/resource/Susan_King_Borchardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Lynx"
"http://dbpedia.org/resource/Susan_King_Borchardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
