"subject","predicate","object"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeWorldSeriesSeasons"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArkansasRazorbacksBaseballSeasons"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballSeason115240389"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Arkansas Razorbacks baseball team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Arkansas Razorbacks baseball team represented the University of Arkansas in baseball at the Division I level in the NCAA for the 2012 season. Dave van Horn was the coach in his tenth year at his alma mater. The team clinched a berth in the 2012 College World Series after winning the Waco Super Regional on June 11."
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_Razorbacks_logo.svg"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Southeastern_Conference_baseball_season"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_World_Series_seasons"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Arkansas"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_Baseball_Tournament_participants"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_baseball_seasons"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageID",35030479
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1096004145
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D’Vone_McClure"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Carver"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilo_McCall"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_South_Carolina_Gamecocks_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Missouri_Tigers_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Sanburn"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Anderson_(third_baseman)"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_LSU_Tigers_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baum_Stadium"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swayze_Field"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Southeastern_Conference_baseball_season"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Astin"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_State_Bearkats"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Ballpark"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_Bears_baseball"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvan_Hills_High_School"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Box_Stadium"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Dale_Mitchell_Baseball_Park"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Nelson_Stadium"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Poche"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_World_Series_seasons"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kent_State_Golden_Flashes_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Buttrey"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_SEC_Baseball_Tournament"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_Baseball_Tournament_participants"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Owls_baseball"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Arkansas"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Texas_Longhorns_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_van_Horn"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute_Maid_Park"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Texas_Tech_Red_Raiders_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gausman"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Fant"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Suggs"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_Razorbacks_baseball_seasons"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kentucky_Wildcats_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Baxendale"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_Park"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudy_Noble_Field"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickey-Stephens_Park"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Mississippi_State_Bulldogs_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckling_Park"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_baseball_season"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Alabama_Crimson_Tide_baseball_team"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/2012_Arkansas_Razorbacks_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryne_Stanek"
