"subject","predicate","object"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://www.w3.org/2000/01/rdf-schema#label","Eastern Michigan Eagles men's basketball players"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_athletes"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Eastern Michigan Eagles men's basketball players"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://dbpedia.org/ontology/wikiPageID",4044364
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://dbpedia.org/ontology/wikiPageRevisionID",950609473
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Eastern_Michigan_Eagles_men's_basketball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Eastern_Michigan_Eagles_men's_basketball_players?oldid=950609473&ns=14"
