"subject","predicate","object"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn2010"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfSaudiArabia"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLow-costAirlines"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLow-costAirlines"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfSaudiArabia"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn2007"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlines"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Sama Airlines"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#label","طيران سما"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Sama (aerolínea)"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Sama Airlines"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Sama Airlines"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#label","Sama (airline)"
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#comment","طيران سما شركة طيران سعودية سابقة، كانت تعمل بنظام الطيران منخفض التكلفة، وتعتبر ثاني شركة طيران تعمل بنظام الطيران الاقتصادي في السعودية بعد شركة طيران ناس، حيث تأسست الشركة في مايو 2007، ومقرها الرئيسي في مدينة الدمام، واتخذت من مطار الملك فهد الدولي مركزاً لعملياتها. وفي 24 من شهر أغسطس 2010 أوقفت الشركة جميع رحلاتها معلنة إفلاسها."
"http://dbpedia.org/resource/Sama_(airline)","http://www.w3.org/2000/01/rdf-schema#comment","Sama Airlines was een Saoedi-Arabische luchtvaartmaatschappij met haar thuisbasis in Djedda. Sama Airlines is opgericht in 2006 door van en uit het Verenigd Koninkrijk."
