"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://www.w3.org/2000/01/rdf-schema#label","16th-century Danish diplomats"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_diplomats"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_Danish_people_by_occupation"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_diplomats_by_century"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://www.w3.org/2004/02/skos/core#prefLabel","16th-century Danish diplomats"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://dbpedia.org/ontology/wikiPageID",59905504
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://dbpedia.org/ontology/wikiPageRevisionID",947993541
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th-century_Danish_diplomats","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th-century_Danish_diplomats?oldid=947993541&ns=14"
