"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke familie van Zweden"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Familia real sueca"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Famiglia reale svedese"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Famille royale de Suède"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Szwedzka rodzina królewska"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Swedish royal family"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Шведська королівська родина"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","العائلة المالكة السويدية"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Švédská královská rodina"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Βασιλική Οικογένεια της Σουηδίας"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Família real sueca"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#label","Svenska kungafamiljen"
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#comment","De koninklijke familie van Zweden is de dynastie Bernadotte."
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#comment","Svenska kungafamiljen omfattar vissa nu levande personer som är släkt eller ingift släkt med Sveriges monark. Dagens kungafamilj tillhör ätten Bernadotte. Medlemmarna i det kungliga huset respektive den kungliga familjen redovisas varje år i hovkalendern."
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#comment","La famille royale suédoise (en suédois Svenska kungafamiljen), depuis 1818, se compose d'un certain nombre de personnes de la Maison Bernadotte, proches du roi de Suède. Ces personnes portent des titres royaux et ont le droit au prédicat d'altesse royale."
"http://dbpedia.org/resource/Swedish_royal_family","http://www.w3.org/2000/01/rdf-schema#comment","A família real da Suécia consiste, desde 1818, num número de pessoas da Casa de Bernadotte intimamente relacionadas com o Rei ou a Rainha da Suécia. Têm direito a títulos reais e estilo (maneira de endereço) e alguns executam compromissos oficiais e deveres cerimoniais de Estado. A família alargada do rei consiste em outros parentes próximos que não são reais e portanto não representam o país oficialmente."
