"subject","predicate","object"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/2000/01/rdf-schema#label","Provincias españolas en América"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/2000/01/rdf-schema#label","Provincial deputation in Spanish America"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/2000/01/rdf-schema#comment","The Provincial Deputation was created by the Spanish Constitution of 1812 to provide a representation of the territorial division of Spain and the American dominions of the Spanish monarchy during the term Cortes of Cádiz. The Cortes created new structures for home rule, the provincial deputations and the constitutional ayuntamientos (local governments). The provincial deputations were a way by which regions ruled by juntas and areas in rebellion in the Americas could keep local control, but maintain their ties to the larger Spanish Empire."
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://www.w3.org/2000/01/rdf-schema#comment","La provincia fue una división territorial de los dominios americanos de la Monarquía española. Durante la vigencia de la Constitución de Cádiz, creada en 1812, en las cortes de Cádiz las provincias constitucionales son enumeradas en su artículo diez.​"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/property/name","Provincial Deputation"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_de_la_América_española_(1800).png"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageID",37636386
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageRevisionID",1116510823
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Santander"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_de_Nuevo_México"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocó_Department"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción,_Chile"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayacucho"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Yucatán"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peru"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_savanna"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendancy_of_San_Salvador"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Spain_(1814–1873)"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Santo_Domingo"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Marta_Province"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Venezuela"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Yucatán"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochabamba"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Argentina"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendancy_of_Chiloé"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendancy_of_Trujillo"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayaquil"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barinas_Province"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiquitano"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Puerto_Rico"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona_Province"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Constitution_of_1812"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popayán_Province"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intendant"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_of_Cádiz"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León,_Nicaragua"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincias_Internas"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_monarchy"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_American_wars_of_independence"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanajuato"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroyalty"
"http://dbpedia.org/resource/Provincial_deputation_in_Spanish_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Cuba"
