"subject","predicate","object"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1799"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdom"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/2000/01/rdf-schema#label","Combination Acts"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/2000/01/rdf-schema#label","Combination Act"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/2000/01/rdf-schema#label","Combination Act 1799"
"http://dbpedia.org/resource/Combination_Act_1799","http://www.w3.org/2000/01/rdf-schema#label","Combination Acts"
