"subject","predicate","object"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Sunnydale (Tryon, North Carolina)"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Sunnydale is a historic commercial building located at Tryon, Polk County, North Carolina. It was designed by architect and built about 1930. It is a one-story, five bay, side-gable log building with flanking two bay setback side-gable wings. It features an exterior stone chimney with an exterior fireplace and an attached one-story shed-roof side porch. It was originally built as an entertainment venue, which hosted dinners, dances, receptions, and theatrical performances. The building was renovated in 2010 and gifted to Tryon Little Theater late in 2011."
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://xmlns.com/foaf/0.1/name","Sunnydale"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://dbpedia.org/property/name","Sunnydale"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.20416641235352
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.23777770996094
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunnydale.jpg"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tryon,_North_Carolina"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Polk_County,_North_Carolina"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Polk_County,_North_Carolina"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1930"
"http://dbpedia.org/resource/Sunnydale_(Tryon,_North_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_North_Carolina"
