"subject","predicate","object"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalInvertebrates"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryInvertebrates"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Mongolian death worm"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Allghoi Khorhoi"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Олгой-хорхой"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Mongolski robak śmierci"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Olgoi Khorkhoi"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Olgoj ĥorĥoj"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","モンゴリアン・デス・ワーム"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Olgoï-Khorkhoï"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","دودة الموت المنغولية"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Verme-da-mongólia"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Cacing maut mongolia"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Allghoi Khorkhoi"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","올고이코르코이"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Олгой-Хорхой"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Aka Allghoi Khorhoi"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Mongoolse doodsworm"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","蒙古死亡蠕蟲"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Mongoliska dödsmasken"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#label","Olgoj chorchoj"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","El Aka Allghoi Khorhoi, también conocido como el ""Gusano de la muerte mongol"", es una criatura mitológica del desierto de Gobi en Mongolia."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","Der Allghoi Khorkhoi (mongolisch олгой-хорхой olgoi-chorchoi, deutsch ‚Darmwurm‘, auch bekannt als Mongolischer Todeswurm) ist ein Kryptid, dessen Existenz bisher unbestätigt ist. Er soll in der Wüste Gobi unter der Erdoberfläche leben."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","올고이코르코이(몽골어: олгой-хорхой, 영어: Mongolian death worm) 또는 죽음의 몽골 벌레는 고비 사막에 출몰하는 것으로 알려진 미확인 생명체이다. 어떠한 목격담이나 증거도 확실히 입증된 바 없다. 몸길이가 0.6~1.5미터 정도 되는 선홍색의 벌레로 묘사된다. 큰 것은 14m나 된다고 한다. 독성이 강한 산성 물질을 내뱉거나, 전기 방출로 공격을 할 수도 있다. 로이 앤드류스의 1926년 책 《고대인의 여행》을 통해 서구권에 알려졌다. 몽골식 이름인 олгой-хорхой는 창자 벌레라는 뜻이다. 잠스랑긴 체베엔이 이것에 대해 관심을 가졌다."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","O verme-da-mongólia, allghoi, orghoi ou khorkhoi (хорхой) é uma criatura venenosa de existência não provada que habitaria o deserto de Gobi, na Mongólia. Há vários relatos de nômades do deserto durante muitos anos sobre este verme gigante."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","De Mongoolse Doodsworm is een reusachtige worm, of mogelijk een slang of pootloze hagedis, die zou voorkomen in de Gobiwoestijn. Het is algemeen beschouwd als een cryptozoölogisch wezen, waarvan de meldingen omstreden of onbevestigd zijn. De vooraanstaande onderzoeker van dit dier is de Tsjechische auteur .Dr. Karl Shuker beschrijft het ook in zijn boek (2003), waar hij zegt dat het volgens sommige berichten zijn slachtoffers doodt met behulp van elektrocutie."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","Cacing maut mongolia adalah kriptid yang dilaporkan ada di Gurun Gobi. Hewan ini umumnya dianggap sebagai makhluk yang dipelajari dalam kriptozoologi; laporan pengamatan yang ada disengketakan atau belum dikonfirmasi. Cacing ini bertubuh gemuk dan berwarna merah cerah, memiliki panjang 0.6 hingga 1.5 meter. Cacing ini diklaim oleh penduduk Mongol setempat memiliki kemampuan menyebar asam dan mengeluarkan sengatan listrik yang akan membunuh manusia.Cacing ini termasuk cacing mematikan di dunia."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","L'Allghoi Khorhoi è una creatura leggendaria che vivrebbe nel deserto del Gobi: è considerato un animale di interesse criptozoologico, i cui avvistamenti e resoconti sono oggetto di disputa. Viene descritto come un verme rosso brillante con corpo largo di lunghezza compresa tra 0,6 e 1,5 metri. In generale, gli scienziati tendono a escludere la possibilità che un tale criptide esista, sia perché la sua riproduzione sarebbe difficile, sia perché il clima inclemente e la scarsità di cibo renderebbero improbabile la sua sopravvivenza."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","Olgoj ĥorĥoj estas nomo de tre danĝera sabla vermo, kiu laŭ onidiroj vivas en mongoliaj stepoj kaj dezerto Gobio. Lokaj loĝantoj nomas ĝin Allghoi Khorkhoi kaj neĝoje ili rakontas pri ĝi. Ĝi onidire estas kapabla per nekonstatita maniero mortigi ne nur hundon aŭ homon, sed eĉ ankaŭ kamelon. Oni spekulacias pri forta veneno aŭ elektra ŝargo. Ĉu ĝi vere ekzistas, estas tre dubinda."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","دودة الموت المنغولية أو الدودة المنغولية المميتة (بالمنغولية: олгой-хорхой)‏ هي في صحراء جوبي. يُطلق عليها السُكان المحليون اسم (olgoi-khorkhoi) والتي تعني دودة الأمعاء الغليظة. انتبه الغرب إلى هذا المخلوق لأول مرة بعد كتاب روي تشابمان أندروز عام 1926 بعنوان «على درب الإنسان القديم» (On the Trail of Ancient Man). ولكنَّ عالم الأحياء الدقيقة الأمريكي لم يقتنع بالحكايات حول هذا الوحش، والتي سمعها في تجمعٍ للمسؤولين المنغوليين: «لم ير أيٌ من الحاضرين المخلوق سابقًا، ولكنهم جميعًا آمنوا بشدةٍ بوجوده ووصفوه بدقة»."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","Олгой-хорхой (монг. олгой хорхой, буквально «червь, подобный толстой кишке коровы») — легендарное существо, безголовый толстый червь, якобы обитающий в безлюдных пустынях Монголии и убивающий крупный скот и людей на расстоянии, предположительно ядом либо разрядом электричества. В англоязычной литературе и кинематографе известен под названием англ. Mongolian death worm. Зоолог в 1983 году установил, что прототипом олгой-хорхоя является восточный удавчик (лат. Eryx tataricus)."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","Olgoj chorchoj (mongolsky олгой хорхой; olgoj = červovitý přívěsek, chorchoj = červ) je legendami opředený písečný červ, který se prý vyskytuje v jižní části asijské poušti Gobi, ale jeho existence nebyla prokázána. Mongolové v něj však často věří a někteří jsou přesvědčeni, že se nejedná o zvíře, ale o nadpřirozenou bytost, a tak se bojí vyslovit jeho jméno. Pátrat se po olgojovi vydala v roce 1990 také česká výprava, v červnu 1991 v časopise Fate publikoval její člen Ivan Mackerle článek, kde tvrdí, že olgoj zabíjí elektrickým proudem. V českém prostředí o olgojovi psal také například popularizátor kryptozoologie Jaroslav Mareš."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","蒙古死亡蠕蟲（英語：Mongolian Death Worm；當地語言稱為：蒙古語：олгой-хорхой；olghoy-khorkhoy，意为“大肠虫”）被描述為一種常出沒於沙漠中的像蛇一樣在地上爬行的蠕蟲狀生物；顏色通常为紅色、长約5英尺（约1.5米），外形如同牛肠、頭尾兩端分布有尖刺。據說該種蠕蟲可以向數英尺外的地方噴毒，還會放電。 是一支捷克研究團隊的領導人，曾針對這種蠕蟲展開三次搜尋行動；在搜尋行動中嘗試使用高性能炸藥將這種蠕蟲從沙漠中引出，但并未成功。2004年，他利用低空飛行拍攝戈壁沙漠，但仍無法讓他成功拍攝到任何蠕蟲存在的證據。"
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","L’Olgoï-Khorkhoï (cyrillique mongol : Олгой хорхой) ou ver-intestin est un cryptide (un animal dont l'existence n'est étayée par aucune preuve matérielle), censé vivre dans le désert de Gobi en Mongolie. Il est étudié par la cryptozoologie mais il n'existe aucune preuve matérielle indiscutée de son existence réelle. Les Mongols prêtent à cet animal la capacité de tuer des animaux et des hommes."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","Den mongoliska dödsmasken är en ormliknande varelse som sägs finnas i Gobiöknen. Generellt anses den tillhöra kryptozoologi, eftersom man ifrågasätter rapporter och vad människor vittnat. Masken beskrivs som en fet, ljusröd orm. Längden antas vara mellan 2 och 5 fot (60–150 cm). Det lokala namnet är allghoi (eller orghoi) chorchoj (олгой-xopxoй) som betyder ""blodfylld tarmmask"" på grund av att den ska se ut som en ko-tarm. Det finns ett antal rapporter av de lokala mongolerna, att masken skulle ha egenskaper som att spy upp ett gult gift som är dödligt, och att den kan döda på avstånd genom att använda sig av en elektrisk stöt. Men det finns inga vittnen som är trovärdiga. Vissa tror att varelsen egentligen är en reptil på grund av det torra klimatet."
"http://dbpedia.org/resource/Mongolian_death_worm","http://www.w3.org/2000/01/rdf-schema#comment","Олгой-Хорхой (Аллергохай-Хохай) — легендарна істота, що нібито мешкає на південь від Алтайських гір в безлюдних місцях, де є піщана земля. Це черв'як довший і товстіший за людську руку, який убиває жертву на відстані, викидаючи з себе їдку отруту, а також при прямому зіткненні — за допомогою удару струмом. У 1983 році екземпляр удавчика східного (Eryx tataricus) був показаний місцевим монголам, які казали, що бачили олгой-хороя, і ті підтвердили, що це саме ця тварина."
