"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/2000/01/rdf-schema#label","Bill Hogan"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/2000/01/rdf-schema#comment","Bill Hogan is a Canadian Progressive Conservative politician who has represented Carleton in the Legislative Assembly of New Brunswick since 2020. Prior to his political career, Hogan was a schoolteacher and later principal of Woodstock High School in Woodstock, New Brunswick."
"http://dbpedia.org/resource/Bill_Hogan","http://xmlns.com/foaf/0.1/name","Bill Hogan"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/name","Bill Hogan"
"http://dbpedia.org/resource/Bill_Hogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Hogan_(2).jpg"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/birthPlace","Woodstock, New Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_schoolteachers"
"http://dbpedia.org/resource/Bill_Hogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Woodstock,_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/Bill_Hogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Hogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Bill_Hogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Hogan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carleton_County,_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageID",65317196
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageRevisionID",1117561599
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Flemming_(politician)"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Woodstock,_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_schoolteachers"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Austin"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Fairgrieve"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_and_Public_Safety_(New_Brunswick)"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_New_Brunswick_general_election"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carleton_County,_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Cardy"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99496241"
"http://dbpedia.org/resource/Bill_Hogan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTnB1"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Brunswick_MLAs"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-MLA-stub"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Hogan_(2).jpg?width=300"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/assembly","New Brunswick Legislative"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/office","http://dbpedia.org/resource/Department_of_Justice_and_Public_Safety_(New_Brunswick)"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/party","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/Bill_Hogan","http://dbpedia.org/property/predecessor","Ted Flemming"
