"subject","predicate","object"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://www.w3.org/2000/01/rdf-schema#label","Norbert P. Arnold"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Norbert P. Arnold, Jr. (November 3, 1920 – December 13, 2014) was an American mechanical engineer, businessman, and politician. Born in Staples, Minnesota, Arnold served in the United States Navy during World War II. He received his bachelor's degree in mechanical engineering from University of Minnesota. He owned a manufacturing company in Pengilly, Minnesota and had invented the Arnold Ranger V (later renamed Arnold Ferret Tracker), a twin tracked, no ski all season vehicle. From 1967 to 1977, Arnold served in the Minnesota State Senate and was a Democrat. In 1983, Arnold retired and moved to Inver Grove Heights, Minnesota."
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Democrats"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Science_and_Engineering_alumni"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_inventors"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Itasca_County,_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Inver_Grove_Heights,_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Staples,_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_state_senators"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageID",50317338
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",1092990260
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Democrats"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_College_of_Science_and_Engineering_alumni"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Itasca_County,_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_inventors"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Senate"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Staples,_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Inver_Grove_Heights,_Minnesota"
"http://dbpedia.org/resource/Norbert_P._Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples,_Minnesota"
