"subject","predicate","object"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Τραπάνι Κάλτσιο"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","S.S.D. F.C. Trapani 1905"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","トラーパニ・カルチョ"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Football Club Trapani 1905"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Football Club Trapani 1905"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","特拉帕尼足球俱樂部"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Трапани (футбольный клуб)"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","트라파니 칼초"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#label","Trapani Calcio"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","Trapani Calcio ist ein Fußballverein aus der italienischen Stadt Trapani, welche im Westen der Insel Sizilien liegt."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","«Трапани» (итал. Trapani Calcio S.r.l.) — итальянский футбольный клуб из одноимённого города, выступающий в Серии C, третьем по силе дивизионе чемпионата Италии. Основан в 1905 году, затем неоднократно реорганизовывался, последний раз в 2010 году. Домашние матчи проводит на арене «», вмещающей 7 000 зрителей. «Трапани» никогда в своей истории не поднимался в Серию А. Всего в сериях С и С1, то есть третьем уровне итальянского футбола клуб провёл 30 сезонов. В клуб занял второй место в Серии C (группа 2) и победил в плей-оффе за право участия в , откуда в сезоне 2019/20 вылетел, заняв 18 место."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","特拉帕尼足球俱樂部（Trapani Calcio）是意大利的一家足球俱樂部，主場位於西西里島的特拉帕尼，球隊現在參加意大利足球丁级联赛的賽事。特拉帕尼足球俱樂部創建於1905年，是西西里島歷史最古老的球隊之一。球隊在歷史上多參加意丙和意丁聯賽。2013-14賽季，特拉帕尼首次參加意乙聯賽的賽事。"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","Trapani Calcio adalah sebuah klub sepak bola Italia yang berada di Trapani, Sisilia. Saat ini mereka bermain di Serie B. 
* l 
* 
* s"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","El Trapani Calcio es un club de fútbol italiano de la ciudad de Trapani, en Sicilia. Fue fundado en 1905 y refundado tres veces. Juega en la Serie D, máxima categoría del fútbol amateur."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","Trapani Calcio is een Italiaanse voetbalclub uit Trapani op Sicilië. De eerste club werd in 1905 opgericht als Unione Sportiva Trapanese. In 1905 stopte de club vanwege de Eerste Wereldoorlog. In 1921 werd uit een fusie tussen de lokale clubs Vigor en Drepanum de nieuwe club US Trapense opgericht. In 1926 werd de naam AS Trapani en in 1930 Trapani. In 1943 kwam vanwege de Tweede Wereldoorlog het voetbal in Italië stil te liggen en na in 1945 kort wederom als AS Trapani gespeeld te hebben werd de naam veranderd in AS Drapenum. Sindsdien pendelde de club tussen de Serie C (1) en de Serie D. In 1952 werd de naam weer AS Trapani en in 1990 werd die veranderd in Trapani Calcio S.p.A.. Van 2002 tot 2010 werd als ASD Trapani Calcio gespeeld en sindsdien heet de club Trapani Calcio S.r.l.."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","S.S.D. F.C. Trapani 1905, commonly referred to as Trapani, is an Italian football club based in Trapani, Sicily. It currently plays in Serie D, after a year long hiatus following its exclusion from Serie C during the course of the 2020–21 season. They are nicknamed the Granata (the Maroons), after their kit colour."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","트라파니 칼초(Trapani Calcio)는 이탈리아의 트라파니를 연고로 한 프로 축구팀으로 1905년에 창단되었다. 2020년 10월 5일, 급료 미지급 등 구단의 채무 불이행으로 세리에 C에서 퇴출되었다."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","La Società Sportiva Dilettantistica Football Club Trapani 1905, plus simplement le Trapani, est le club de football de la ville de Trapani, chef-lieu de la province éponyme, dans l'ouest de la Sicile. Il évolue lors de la saison 2022-2023 en Serie D (quatrième division)."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","O Trapani Calcio 1905, mais conhecido como Trapani é um clube de futebol da Itália, com sede na cidade de Trapani, fundado em 1905 com nome de Unione Sportiva Trapanese. Manda seus jogos no Estádio Polisportivo Pronviciale, com capacidade para receber 7.750 pessoas. O clube atual foi refundado em 2002 com o nome de Associazione Sportiva Dilettantistica Trapani Calcio(em 2010 mudou o nome para Trapani Calcio S.r.l.). Porém alguns meses antes de ser tornar Trapani Calcio S.p.A. foi excluído do campeonato regional, onde tinha sido rebaixado, devido a problemas econômicos."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","SSD FCトラーパニ1905（S.S.D. F.C. Trapani 1905）はイタリアのシチリア州トラーパニを本拠地とするサッカークラブである。2022-23シーズンはセリエDに所属している。"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","Trapani Calcio är en italiensk fotbollsklubb från Trapani, på Sicilien. Klubben bildades 1930 som Juventus Trapani, men spårar sina rötter tillbaka till 1905 och Unione Sportiva Trapani. Klubben spelar säsongen 2017/2018 i Serie C. När laget 2013 tog steget upp i Serie B blev de det femte laget från Sicilien att spela i någon av de båda högsta serierna."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","La S.S.D. Football Club Trapani 1905, meglio nota come Trapani, è una società calcistica italiana con sede nella città di Trapani. Milita in Serie D, la quarta divisione del campionato italiano. La società nel corso dei decenni si è più volte disciolta e ricostituita. Nel 2002 il preesistente Trapani Calcio S.p.A. venne escluso dal campionato regionale di Eccellenza per problemi economici, cedendo pertanto la tradizione sportiva ad un nuovo sodalizio denominato Associazione Sportiva Dilettantistica Trapani Calcio. Nel 2010 ha assunto la denominazione Trapani Calcio srl. Nel 2021 il club viene rifondato come Football Club Trapani 1905 a r.l.. L'Unione Sportiva Trapanese, fondata nel 1905 e a cui il club attuale si richiama idealmente pur senza aver alcun legame legale, fu il quarto club cal"
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","Trapani Calcio je italský fotbalový klub hrající v sezóně 2020/21 ve třetí lize, sídlící ve městě Trapani v regionu Sicílie. Klub byl založen 2. dubna 1905 jako Unione Sportiva Trapanese. Byl to po městech Palerma a Messiny teprve třetí město na Sicílii. Až do roku 1920 se ve městě fotbal nehrál. Klub byl založen jen kvůli atletice a gymnastice. Klub na sezonu 1921/22 byl přihlášen do nejvyšší ligy. Z deseti zápasů nevybojoval ani bod, a tak skončila jediná sezona v historii klubu v nejvyšší ligy."
"http://dbpedia.org/resource/S.S.D._F.C._Trapani_1905","http://www.w3.org/2000/01/rdf-schema#comment","Trapani Calcio – włoski klub piłkarski, mający swoją siedzibę w mieście Trapani, na południu kraju."
