"subject","predicate","object"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1295"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInWiltshire(historic)"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Malmesbury (UK Parliament constituency)"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Malmesbury was a parliamentary borough in Wiltshire, which elected two Members of Parliament (MPs) to the House of Commons from 1275 until 1832, and then one member from 1832 until 1885, when the borough was abolished."
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Malmesbury"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Wiltshire_(historic)"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1295"
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",10184212
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1070883217
"http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_United_Kingdom_general_election"
