"subject","predicate","object"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","2013 San Antonio mayoral election"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","On May 11, 2013, the city of San Antonio, Texas, held a mayoral election for the role of Mayor of San Antonio to serve a two-year term to expire in 2015. Julian Castro, the incumbent Mayor, was re-elected as mayor of San Antonio with a substantial majority, avoiding a runoff and earning a third term."
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_San_Antonio,_Texas.svg"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julián_Castro's_Official_HUD_Portrait.jpg"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_San_Antonio"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_United_States_mayoral_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Texas_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-partisan_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_San_Antonio"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Julian_Castro"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageID",54305711
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1107548264
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Julian_Castro"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julián_Castro's_Official_HUD_Portrait.jpg"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_United_States_mayoral_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_mayoral_election,_2009"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_San_Antonio"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Castro"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_mayoral_election,_2015"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3x4.svg"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Texas_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-partisan_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_San_Antonio"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_San_Antonio"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Taylor"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30645376"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qzJs"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_party"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_United_States_elections"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_no_party_with_winner"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsTX"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_party"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_San_Antonio,_Texas.svg?width=300"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/flagImage","Flag of San Antonio, Texas.svg"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/popularVote",5807
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/popularVote",29454
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/turnout","6.94"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Julian_Castro"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Julian_Castro"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/candidate","Sergio Falcon"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/candidate","Michael ""Commander"" Idrogo"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/candidate","Rhett R. Smith"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/candidate","Raymond Zavala"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/candidate","Julian Castro"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/candidate","Irma Rosas"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/candidate","Jesus G. Reyes"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/change","-14.93"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/change","+8.00%"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/change","+2.47%"
"http://dbpedia.org/resource/2013_San_Antonio_mayoral_election","http://dbpedia.org/property/electionDate",2013-05-11
