"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spy"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/2000/01/rdf-schema#label","Деббинс, Питер"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/2000/01/rdf-schema#label","Peter Debbins"
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/2000/01/rdf-schema#comment","Peter Rafael Dzibinski Debbins is an American convicted spy for Russia and a former military officer in the U.S. Army's Special Forces. In August 2020, he was arrested and charged with conspiracy to provide classified defense information to Russian intelligence services. Debbins pleaded guilty in federal court to one count of conspiracy to commit espionage on November 18, 2020."
"http://dbpedia.org/resource/Peter_Debbins","http://www.w3.org/2000/01/rdf-schema#comment","Питер Рафаэль Дзибински Деббинс (англ. Peter Raphael Dzibinski Debbins, родился в 1975 году в Миннесоте) — капитан Армии США, осуждённый в мае 2021 года за шпионаж в пользу России. По данным обвинительного заключения и по собственному признанию он в течение 15 лет (1996-2011) работал на ГРУ РФ."
"http://dbpedia.org/resource/Peter_Debbins","http://xmlns.com/foaf/0.1/name","Peter Debbins"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/name","Peter Debbins"
"http://dbpedia.org/resource/Peter_Debbins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_ARMY_CPT.gif"
"http://dbpedia.org/resource/Peter_Debbins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Debbins.jpg"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/property/birthPlace","Minnesota"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian_descent"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_spying_for_Russia"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_alumni"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Minnesota"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_States_federal_government"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Peter_Debbins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageID",65031530
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageRevisionID",1117641683
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian_descent"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agencies_of_Russia"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_alumni"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_spying_for_Russia"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Minnesota"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_ARMY_CPT.gif"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_special_operations_forces"
"http://dbpedia.org/resource/Peter_Debbins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holodomor"
