"subject","predicate","object"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanElectoralDivisions"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Braddell Heights Single Member Constituency"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Braddell Heights Single Member Constituency was a constituency in Singapore. It existed from 1976 to 1997 and was merged into Marine Parade Group Representation Constituency in 1997. It merged parts of Serangoon Gardens, Thomson, Upper Serangoon, Aljunied and Paya Lebar constituencies together."
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/property/name","Braddell Heights"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serangoon"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageID",42999781
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1066196418
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Action_Party"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Singaporean_general_election"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serangoon"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Khoon_Choy"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Singaporean_general_election"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Singaporean_general_election"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Parade_Group_Representation_Constituency"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goh_Choon_Kang"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_Department_Singapore"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goh_Chee_Wee"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Singaporean_general_election"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Singaporean_general_election"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Braddell_Heights_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gH4X"
