"subject","predicate","object"
"http://dbpedia.org/resource/Florence_Division","http://www.w3.org/2000/01/rdf-schema#label","Florence Division"
"http://dbpedia.org/resource/Florence_Division","http://www.w3.org/2000/01/rdf-schema#comment","The Florence Division is a railroad division operated by CSX Transportation in the U.S. states of Georgia, Kentucky, North Carolina, South Carolina, Tennessee, Virginia & West Virginia. The Florence Division has 60 Subdivisions. The Subdivisions in italics came from the Huntington East & Huntington West Divisions effective June 20, 2016. The Subdivisions within the Florence Division are as follows:"
"http://dbpedia.org/resource/Florence_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CSX_Transportation_lines"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageID",53415771
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageRevisionID",816360738
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Marsh_Fork_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarboro_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Fork_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_Southwestern_and_Winding_Gulf_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fork_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrolds_Valley_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Subdivision_(North_Carolina)"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parmele_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivanna_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CSX_Transportation_lines"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsport_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_River_Subdivision"
"http://dbpedia.org/resource/Florence_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G&E_Subdivision"
