"subject","predicate","object"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Список птиц Португалии"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Список птахів Португалії"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Portugal"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Llista d'ocells de Portugal"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Lista de aves de Portugal"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Aquesta llista d'ocells de Portugal inclou totes les espècies d'ocells trobats a Portugal (incloent-hi Madeira i Açores): 509, de les quals 13 estan globalment amenaçades d'extinció i 9 hi foren introduïdes. Els ocells s'ordenen per famílies i espècies."
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de aves que ocorrem em Portugal e nas regiões autónomas organizada pela sua classificação científica. Em Portugal encontram-se quase 600 espécies de aves, com registos novos quase todos anos. Esta lista inclui 496 espécies, e inclui a Madeira (M) e Açores (A); deste número, 14 encontram-se ameaçadas de extinção (@), 9 representam espécies introduzidas (int) e algumas são raras ou acidentais (R). A lista está organizada conforme a taxonomia de Sibley-Ahlquist. Ver também: Aves brasileiras - Aves moçambicanas"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Це список видів птахів, зареєстровані на території Португалії. Орнітофауна материкової частини Португалії включає в себе 466 видів, згідно з даними Португальського товариства з вивчення птахів (Sociedade Portuguesa pars o Estudo das Aves (SPEA)). Крім того, ще 151 вид було зафіксовано також на Азорських островах та Мадейрі. З 618 перелічених тут видів 284 бродячі, а 17 інтродуковані людьми. Три види є ендемічними для островів, один вимер, а шість вимерли локально."
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the bird species recorded in Portugal. The avifauna of mainland Portugal, the Azores, and Madeira islands included a total of 628 species as of October 2022 according to Avibase. Of them, 16 have been introduced by humans. 3 are endemic to islands, one is extinct. This list's taxonomic treatment (designation and sequence of orders, families and species) and nomenclature (English and scientific names) are those of The Clements Checklist of Birds of the World, 2022 edition."
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_Portugal"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_Europe"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_Africa"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageID",725241
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",1123627342
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallas's_grasshopper_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandionidae"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallas's_gull"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crake"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-billed_tropicbird"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturnidae"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaethontiformes"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapwing"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughing_gull"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprimulgidae"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icteridae"
"http://dbpedia.org/resource/List_of_birds_of_Portugal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caprimulgiformes"
