"subject","predicate","object"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicRetailersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/2000/01/rdf-schema#label","Beanos"
"http://dbpedia.org/resource/Beanos","http://www.w3.org/2000/01/rdf-schema#comment","Beanos was a second-hand record shop, once the largest in Europe, located in the South London suburb of Croydon. It was founded by musician David Lashmar in 1975 and continued to expand through three increasingly larger shops, ending up in an old printing works in Middle Street in the 1990s. After the short lived STUFF venture, the site was then host to Beanies, a child-friendly cafe also offering play areas and workshops, for several years, before this too ceased operations. As of 2018 the building is now home to Project B, a venue for hire to host private events."
"http://dbpedia.org/resource/Beanos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3734016418457
"http://dbpedia.org/resource/Beanos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1010999977588654
"http://dbpedia.org/resource/Beanos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_in_Middle_Street,_Croydon_-_geograph.org.uk_-_1238530.jpg"
"http://dbpedia.org/resource/Beanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1975"
"http://dbpedia.org/resource/Beanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shops_in_London"
"http://dbpedia.org/resource/Beanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_England"
"http://dbpedia.org/resource/Beanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1975"
"http://dbpedia.org/resource/Beanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_in_the_London_Borough_of_Croydon"
"http://dbpedia.org/resource/Beanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_the_London_Borough_of_Croydon"
"http://dbpedia.org/resource/Beanos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Beanos","http://dbpedia.org/ontology/wikiPageID",10774968
"http://dbpedia.org/resource/Beanos","http://dbpedia.org/ontology/wikiPageRevisionID",1081165442
"http://dbpedia.org/resource/Beanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-hand"
"http://dbpedia.org/resource/Beanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Beanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shops_in_Middle_Street,_Croydon_-_geograph.org.uk_-_1238530.jpg"
