"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/2000/01/rdf-schema#label","LGBT musicians from Japan"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_culture_in_Japan"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_entertainers_from_Japan"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_musicians_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_musicians"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT musicians from Japan"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://dbpedia.org/ontology/wikiPageID",41917975
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1054503887
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_musicians_from_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_musicians_from_Japan?oldid=1054503887&ns=14"
