"subject","predicate","object"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1947"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInFrance"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2000/01/rdf-schema#label","US Laon"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2000/01/rdf-schema#label","Union sportive laonnoise"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive laonnoise ou US Laon ou USL est un club de football français situé à Laon. Pour la saison 2019-2020 le club évolue en championnat de Régional 1 de la Ligue de Picardie de football."
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2000/01/rdf-schema#comment","Union Sportive Laonnaise is a French association football team founded in 1947. They are based in Laon, France and are currently playing in the Championnat de France Amateurs 2 Group A, the fifth tier in the French football league system. They play at the in Laon. 
* v 
* t 
* e"
"http://dbpedia.org/resource/US_Laon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/US_Laon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/US_Laon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laon"
"http://dbpedia.org/resource/US_Laon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_France"
"http://dbpedia.org/resource/US_Laon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Aisne"
"http://dbpedia.org/resource/US_Laon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Hauts-de-France"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageID",7763295
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",1098452129
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laon"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_France"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_football_league_system"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Aisne"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Hauts-de-France"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Marcel_Levindrey"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_de_France_Amateurs_2"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3H8Qy"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/US_Laon"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Union_sportive_laonnoise"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550579"
"http://dbpedia.org/resource/US_Laon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c73b"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-footyclub-stub"
"http://dbpedia.org/resource/US_Laon","http://dbpedia.org/ontology/abstract","Union Sportive Laonnaise is a French association football team founded in 1947. They are based in Laon, France and are currently playing in the Championnat de France Amateurs 2 Group A, the fifth tier in the French football league system. They play at the in Laon. 
* v 
* t 
* e"
