"subject","predicate","object"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/2000/01/rdf-schema#label","British and Foreign Unitarian Association"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://www.w3.org/2000/01/rdf-schema#comment","The British and Foreign Unitarian Association was the major Unitarian body in Britain from 1825. The BFUA was founded as an amalgamation of three older societies: the Unitarian Book Society for literature (1791), The Unitarian Fund for mission work (1806), and the Unitarian Association for civil rights (1818 or 1819). Its offices were shared with the Sunday School Association at Essex Street, on the site of England's first Unitarian church. In 1928 the BFUA became part of the General Assembly of Unitarian and Free Christian Churches, still the umbrella organisation for British Unitarianism, which has its headquarters, Essex Hall, in the same place in central London."
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://xmlns.com/foaf/0.1/name","British and Foreign Unitarian Association"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/property/name","British and Foreign Unitarian Association"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Christian_organizations"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitarianism_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1825"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1928"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageID",30164815
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1080365990
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Street_Chapel"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Copeland_Bowie"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spears_(minister)"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Toleration_1689"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brook_Aspland"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Hall"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Parker"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashton_Yates"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Field_Gibson"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Durning_Holt"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_Act"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bache"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Christian_organizations"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(abolitionist)"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herford_Brook"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Lindsey"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowring"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_Unitarian_and_Free_Christian_Churches"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Unitarian_Association"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Repository"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ejection"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wright_(Unitarian)"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sharpe_(scholar)"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalist_Association"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_of_the_Trinity_Act_1813"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitarianism_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aspland"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tagart"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Act"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1825"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Disney_(Unitarian)"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Belsham"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Bonet-Maury"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_organization"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1928"
"http://dbpedia.org/resource/British_and_Foreign_Unitarian_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_organisation"
