"subject","predicate","object"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Tel Aviv-Gerusalemme"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","Ligne de chemin de fer Tel Aviv–Jérusalem"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","예루살렘 고속철도"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","سكة حديد القدس - غانوت"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","Vysokorychlostní železniční trať Tel Aviv – Jeruzalém"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Tel Aviv–Jerusalem"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","特拉維夫－耶路撒冷鐵路"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv–Jerusalem railway"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#comment","特拉維夫－耶路撒冷鐵路（也稱：耶路撒冷高鐵、A1计划、29號鐵路）是以色列一條連結特拉維夫和耶路撒冷的鐵路線，自2001年動工，2018年9月25日通車。此線將成為兩城的主要鐵路連接，並輔助舊有的雅法－耶路撒冷鐵路。故此，該線在以色列往往被稱為「往耶路撒冷的高速鐵路」以區分較舊、較長和較慢的鐵路線，但並不符合高速鐵路的最低標準。 新興建的鐵路線是全長56公里的雙線電氣化軌道。由於此線大部分路段多山，需要以大量高架橋和隧道通過，工程費用約為70億以色列新謝克爾（約20億美元）。設計速度為160公里/小時，並可將前往以及的所需時間分別縮短至28分鐘和20分鐘。 此線是以色列第一條電氣化的重鐵路線，原先預計於2008年通車，但由於遇上大量反對、行政上拖延和工程難度導致其在2018年9月也只是部分啟用，列車只來往耶路撒冷至本·古里安機場。其餘前往特拉維夫以及的電氣化工程將一直延誤至2019年。在那以前，由耶路撒冷前往本·古里安機場以外的乘客需在機場站轉乘其他列車。 最終，由耶路撒冷開出的列車將一直開行至以色列北部，同步將電氣化，到了2020年代中期從耶路撒冷開出的列車將開往。"
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#comment","예루살렘 고속철도(Plan A1 and Railway 29, High-speed railway to Jerusalem)는 이스라엘에서 진행 중인 고속철도 사업이다. 텔아비브에서 시작해 벤구리온 국제공항을 거쳐 예루살렘까지 이어지며, 공사 완공시 소요 시간은 30분이 걸릴 것으로 보인다. 2001년에 착공되어 2017년 완공될 예정이며이 구간의 총길이는 약 56km이다."
"http://dbpedia.org/resource/Tel_Aviv–Jerusalem_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Tel Aviv–Jerusalem railway (also higher-speed railway to Jerusalem, Plan A1, and Railway 29) is a railway line connecting the cities of Tel Aviv and Jerusalem in Israel. The line serves as the main rail link between Tel Aviv and Jerusalem, complementing the old Jaffa–Jerusalem railway. As such, the railway is often referred to in Israel as the high-speed railway to Jerusalem to distinguish it from the older, longer and slower line. In spite of that name, the line is not high-speed under the definition used by the International Union of Railways: both its design speed of 200 km/h (125 mph) and its current operation speed of 160 km/h (100 mph) are below the 250 km/h (155 mph) threshold used by the UIC to define high-speed railways, and it is traversed by IR's regular rolling stock instea"
